CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/02/2021;;25/02/2021 19:13;0;;26/02/2021 08:00;AB;464003
464003;26/02/2021;;23/02/2021 14:26;1;;26/02/2021 08:04;AB;464003
464003;26/02/2021;;26/02/2021 08:22;2;;26/02/2021 08:24;HO;464003
464003;26/02/2021;;26/02/2021 07:35;3;;26/02/2021 08:46;HO;464003
464003;26/02/2021;;26/02/2021 08:50;4;;26/02/2021 08:54;AB;464003
464003;26/02/2021;;25/02/2021 18:11;5;;26/02/2021 09:28;AB;464003
464003;26/02/2021;;26/02/2021 09:06;6;;26/02/2021 11:00;HO;464003
464003;26/02/2021;;26/02/2021 08:35;7;;26/02/2021 11:22;AB;464003
464003;26/02/2021;;26/02/2021 08:28;8;;26/02/2021 12:06;AB;464003
464003;26/02/2021;;26/02/2021 11:58;9;;26/02/2021 13:11;AB;464003
464003;26/02/2021;;26/02/2021 11:10;10;;26/02/2021 13:17;HO;464003
464003;26/02/2021;;26/02/2021 12:02;11;;26/02/2021 14:18;HO;464003
464003;26/02/2021;;25/02/2021 18:18;12;;26/02/2021 14:21;AB;464003
464003;26/02/2021;;26/02/2021 09:53;13;;26/02/2021 14:36;HO;464003
464003;26/02/2021;;26/02/2021 07:25;14;;26/02/2021 14:44;AB;464003
464003;26/02/2021;;25/02/2021 22:35;15;;26/02/2021 14:51;HO;464003
464003;26/02/2021;;26/02/2021 06:17;16;;26/02/2021 15:03;AB;464003
464003;26/02/2021;;26/02/2021 13:38;17;;26/02/2021 15:13;HO;464003
464003;26/02/2021;;26/02/2021 08:59;18;;26/02/2021 15:13;HO;464003
464003;26/02/2021;;26/02/2021 06:26;19;;26/02/2021 15:18;AB;464003
464003;26/02/2021;;26/02/2021 06:46;20;;26/02/2021 15:25;AB;464003
464003;26/02/2021;;26/02/2021 05:33;21;;26/02/2021 15:27;AB;464003
464003;26/02/2021;;26/02/2021 10:31;22;;26/02/2021 15:33;HO;464003
464003;26/02/2021;;26/02/2021 12:26;23;;26/02/2021 15:43;HO;464003
464003;26/02/2021;;26/02/2021 14:05;24;;26/02/2021 15:44;HO;464003
464003;26/02/2021;;26/02/2021 07:00;25;;26/02/2021 15:52;AB;464003
464003;26/02/2021;;26/02/2021 08:03;26;;26/02/2021 16:00;HO;464003
464003;26/02/2021;;26/02/2021 15:12;27;;26/02/2021 16:08;HO;464003
464003;26/02/2021;;26/02/2021 11:13;28;;26/02/2021 16:13;HO;464003
464003;26/02/2021;;26/02/2021 13:29;29;;26/02/2021 16:23;HO;464003
464003;26/02/2021;;26/02/2021 08:28;30;;26/02/2021 16:24;AB;464003
464003;26/02/2021;;26/02/2021 07:25;31;;26/02/2021 16:28;AB;464003
464003;26/02/2021;;26/02/2021 07:13;32;;26/02/2021 16:29;AB;464003
464003;26/02/2021;;26/02/2021 14:17;33;;26/02/2021 16:29;HO;464003
464003;26/02/2021;;26/02/2021 13:27;34;;26/02/2021 16:30;HO;464003
464003;26/02/2021;;26/02/2021 12:02;35;;26/02/2021 16:38;HO;464003
464003;26/02/2021;;26/02/2021 10:47;36;;26/02/2021 16:40;HO;464003
464003;26/02/2021;;26/02/2021 09:01;37;;26/02/2021 16:42;AB;464003
464003;26/02/2021;;26/02/2021 12:15;38;;26/02/2021 16:45;AB;464003
464003;26/02/2021;;26/02/2021 07:17;39;;26/02/2021 16:50;AB;464003
464003;26/02/2021;;26/02/2021 12:53;40;;26/02/2021 17:00;AB;464003
464003;26/02/2021;;26/02/2021 15:36;41;;26/02/2021 17:05;AB;464003
464003;26/02/2021;;26/02/2021 08:12;42;;26/02/2021 17:22;AB;464003
464003;26/02/2021;;26/02/2021 13:45;43;;26/02/2021 17:22;AB;464003
464003;26/02/2021;;26/02/2021 13:35;44;;26/02/2021 17:23;HO;464003
464003;26/02/2021;;26/02/2021 08:06;45;;26/02/2021 17:30;AB;464003
464003;26/02/2021;;26/02/2021 07:05;46;;26/02/2021 17:35;AB;464003
464003;26/02/2021;;25/02/2021 18:22;47;;26/02/2021 17:40;HO;464003
464003;26/02/2021;;26/02/2021 08:42;48;;26/02/2021 17:46;AB;464003
464003;26/02/2021;;26/02/2021 13:07;49;;26/02/2021 17:46;AB;464003
464003;26/02/2021;;26/02/2021 08:22;50;;26/02/2021 17:47;AB;464003
464003;26/02/2021;;26/02/2021 08:47;51;;26/02/2021 17:52;AB;464003
464003;26/02/2021;;26/02/2021 17:52;52;;26/02/2021 17:52;AB;464003
464003;26/02/2021;;26/02/2021 13:42;53;;26/02/2021 17:56;AB;464003
464003;26/02/2021;;26/02/2021 15:39;54;;26/02/2021 17:56;AB;464003
464003;26/02/2021;;22/02/2021 12:39;55;;26/02/2021 17:57;AB;464003
464003;26/02/2021;;26/02/2021 13:26;56;;26/02/2021 18:04;HO;464003
464003;26/02/2021;;26/02/2021 08:25;57;;26/02/2021 18:10;AB;464003
464003;26/02/2021;;26/02/2021 07:05;58;;26/02/2021 18:16;AB;464003
464003;26/02/2021;;26/02/2021 08:26;59;;26/02/2021 18:32;AB;464003
464003;26/02/2021;;26/02/2021 08:04;60;;26/02/2021 18:36;AB;464003
464003;26/02/2021;;26/02/2021 07:29;61;;26/02/2021 18:40;AB;464003
464003;26/02/2021;;26/02/2021 12:08;62;;26/02/2021 18:59;HO;464003
