CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/02/2021;220;2;0;0
464008;26/02/2021;220;3;0;2
464008;26/02/2021;220;4;0;2
464008;26/02/2021;220;5;0;3
464008;26/02/2021;220;6;0;7
464008;26/02/2021;220;7;0;11
464008;26/02/2021;220;8;1;11
464008;26/02/2021;220;9;5;11
464008;26/02/2021;220;10;12;12
464008;26/02/2021;220;11;16;11
464008;26/02/2021;220;12;19;11
464008;26/02/2021;220;13;21;11
464008;26/02/2021;220;14;20;12
464008;26/02/2021;220;15;12;12
464008;26/02/2021;220;16;3;10
464008;26/02/2021;220;17;0;7
464008;26/02/2021;220;18;1;2
464008;26/02/2021;220;19;1;2
464008;26/02/2021;220;20;1;2
464008;26/02/2021;220;21;1;0
464008;26/02/2021;220;22;1;0
464008;26/02/2021;220;23;1;0
464008;27/02/2021;220;0;0;0
464008;27/02/2021;220;1;0;0
