CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/02/2021;107;2;0;0
464002;26/02/2021;107;3;0;0
464002;26/02/2021;107;4;0;1
464002;26/02/2021;107;5;0;3
464002;26/02/2021;107;6;0;5
464002;26/02/2021;107;7;2;14
464002;26/02/2021;107;8;2;21
464002;26/02/2021;107;9;2;25
464002;26/02/2021;107;10;4;27
464002;26/02/2021;107;11;6;24
464002;26/02/2021;107;12;6;21
464002;26/02/2021;107;13;6;17
464002;26/02/2021;107;14;9;17
464002;26/02/2021;107;15;11;16
464002;26/02/2021;107;16;4;15
464002;26/02/2021;107;17;1;5
464002;26/02/2021;107;18;1;1
464002;26/02/2021;107;19;1;0
464002;26/02/2021;107;20;1;0
464002;26/02/2021;107;21;1;2
464002;26/02/2021;107;22;1;2
464002;26/02/2021;107;23;1;2
464002;27/02/2021;107;0;0;0
464002;27/02/2021;107;1;0;0
