CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/03/2023;220;2;0;0
464008;21/03/2023;220;3;0;0
464008;21/03/2023;220;4;0;0
464008;21/03/2023;220;5;1;0
464008;21/03/2023;220;6;1;1
464008;21/03/2023;220;7;1;1
464008;21/03/2023;220;8;3;3
464008;21/03/2023;220;9;3;4
464008;21/03/2023;220;10;8;3
464008;21/03/2023;220;11;10;4
464008;21/03/2023;220;12;15;6
464008;21/03/2023;220;13;15;3
464008;21/03/2023;220;14;17;5
464008;21/03/2023;220;15;16;6
464008;21/03/2023;220;16;12;5
464008;21/03/2023;220;17;7;1
464008;21/03/2023;220;18;4;1
464008;21/03/2023;220;19;4;0
464008;21/03/2023;220;20;2;0
464008;21/03/2023;220;21;2;0
464008;21/03/2023;220;22;2;0
464008;21/03/2023;220;23;2;0
464008;22/03/2023;220;0;0;0
464008;22/03/2023;220;1;0;0
