CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/03/2023;;21/03/2023 07:38;0;;21/03/2023 07:40;HO;464006
464006;21/03/2023;;21/03/2023 07:03;1;;21/03/2023 07:49;AB;464006
464006;21/03/2023;;21/03/2023 07:49;2;;21/03/2023 07:49;AB;464006
464006;21/03/2023;;21/03/2023 07:50;3;;21/03/2023 07:51;HO;464006
464006;21/03/2023;;21/03/2023 07:55;4;;21/03/2023 07:56;AB;464006
464006;21/03/2023;;21/03/2023 08:10;5;;21/03/2023 08:11;HO;464006
464006;21/03/2023;;21/03/2023 08:15;6;;21/03/2023 08:15;HO;464006
464006;21/03/2023;;21/03/2023 08:28;7;;21/03/2023 08:29;HO;464006
464006;21/03/2023;;21/03/2023 08:36;8;;21/03/2023 08:37;AB;464006
464006;21/03/2023;;21/03/2023 08:39;9;;21/03/2023 08:40;HO;464006
464006;21/03/2023;;21/03/2023 08:40;10;;21/03/2023 08:41;HO;464006
464006;21/03/2023;;21/03/2023 08:53;11;;21/03/2023 08:53;HO;464006
464006;21/03/2023;;21/03/2023 09:02;12;;21/03/2023 09:02;HO;464006
464006;21/03/2023;;21/03/2023 06:38;13;;21/03/2023 14:03;AB;464006
464006;21/03/2023;;21/03/2023 06:23;14;;21/03/2023 16:50;AB;464006
464006;21/03/2023;;21/03/2023 12:49;15;;21/03/2023 17:27;AB;464006
464006;21/03/2023;;21/03/2023 14:13;16;;21/03/2023 17:34;AB;464006
464006;21/03/2023;;21/03/2023 08:17;17;;21/03/2023 17:45;AB;464006
464006;21/03/2023;;21/03/2023 07:40;18;;21/03/2023 17:45;AB;464006
464006;21/03/2023;;21/03/2023 08:16;19;;21/03/2023 17:54;HO;464006
464006;21/03/2023;;21/03/2023 08:32;20;;21/03/2023 18:05;HO;464006
464006;21/03/2023;;21/03/2023 18:43;21;;21/03/2023 18:45;HO;464006
464006;21/03/2023;;21/03/2023 07:21;22;;21/03/2023 18:53;AB;464006
464006;21/03/2023;;21/03/2023 07:55;23;;21/03/2023 19:19;AB;464006
464006;21/03/2023;;21/03/2023 06:27;24;;21/03/2023 19:27;AB;464006
464006;21/03/2023;;21/03/2023 08:14;25;;21/03/2023 19:32;AB;464006
464006;21/03/2023;;19/03/2023 14:59;26;;21/03/2023 19:55;AB;464006
