CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/03/2023;;21/03/2023 06:31;0;;21/03/2023 06:33;HO;464002
464002;21/03/2023;;20/03/2023 20:43;1;;21/03/2023 06:54;HO;464002
464002;21/03/2023;;20/03/2023 19:00;2;;21/03/2023 07:10;AB;464002
464002;21/03/2023;;20/03/2023 18:29;3;;21/03/2023 08:02;AB;464002
464002;21/03/2023;;20/03/2023 15:19;4;;21/03/2023 08:39;AB;464002
464002;21/03/2023;;20/03/2023 21:27;5;;21/03/2023 08:47;AB;464002
464002;21/03/2023;;21/03/2023 09:25;6;;21/03/2023 09:53;AB;464002
464002;21/03/2023;;21/03/2023 07:58;7;;21/03/2023 09:56;HO;464002
464002;21/03/2023;;20/03/2023 15:23;8;;21/03/2023 10:29;AB;464002
464002;21/03/2023;;21/03/2023 08:15;9;;21/03/2023 10:38;AB;464002
464002;21/03/2023;;21/03/2023 07:57;10;;21/03/2023 10:53;AB;464002
464002;21/03/2023;;21/03/2023 08:02;11;;21/03/2023 10:59;HO;464002
464002;21/03/2023;;21/03/2023 09:29;12;;21/03/2023 11:06;AB;464002
464002;21/03/2023;;21/03/2023 09:55;13;;21/03/2023 11:11;AB;464002
464002;21/03/2023;;21/03/2023 08:59;14;;21/03/2023 11:17;HO;464002
464002;21/03/2023;;20/03/2023 22:10;15;;21/03/2023 11:19;AB;464002
464002;21/03/2023;;21/03/2023 09:37;16;;21/03/2023 11:25;HO;464002
464002;21/03/2023;;21/03/2023 11:59;17;;21/03/2023 12:01;HO;464002
464002;21/03/2023;;21/03/2023 09:01;18;;21/03/2023 12:22;HO;464002
464002;21/03/2023;;21/03/2023 08:03;19;;21/03/2023 12:37;AB;464002
464002;21/03/2023;;21/03/2023 09:05;20;;21/03/2023 12:49;AB;464002
464002;21/03/2023;;21/03/2023 10:02;21;;21/03/2023 12:54;AB;464002
464002;21/03/2023;;21/03/2023 08:42;22;;21/03/2023 13:12;AB;464002
464002;21/03/2023;;21/03/2023 13:03;23;;21/03/2023 13:16;HO;464002
464002;21/03/2023;;21/03/2023 10:57;24;;21/03/2023 13:22;AB;464002
464002;21/03/2023;;21/03/2023 12:20;25;;21/03/2023 13:41;AB;464002
464002;21/03/2023;;21/03/2023 10:35;26;;21/03/2023 13:43;AB;464002
464002;21/03/2023;;20/03/2023 18:38;27;;21/03/2023 13:44;AB;464002
464002;21/03/2023;;21/03/2023 09:55;28;;21/03/2023 13:47;HO;464002
464002;21/03/2023;;21/03/2023 09:56;29;;21/03/2023 13:58;HO;464002
464002;21/03/2023;;20/03/2023 22:05;30;;21/03/2023 13:59;AB;464002
464002;21/03/2023;;21/03/2023 11:34;31;;21/03/2023 14:11;HO;464002
464002;21/03/2023;;21/03/2023 10:00;32;;21/03/2023 14:12;HO;464002
464002;21/03/2023;;21/03/2023 05:52;33;;21/03/2023 14:37;AB;464002
464002;21/03/2023;;21/03/2023 08:01;34;;21/03/2023 14:41;HO;464002
464002;21/03/2023;;21/03/2023 07:12;35;;21/03/2023 14:53;AB;464002
464002;21/03/2023;;21/03/2023 07:58;36;;21/03/2023 14:54;AB;464002
464002;21/03/2023;;21/03/2023 10:14;37;;21/03/2023 15:00;HO;464002
464002;21/03/2023;;21/03/2023 13:11;38;;21/03/2023 15:00;HO;464002
464002;21/03/2023;;21/03/2023 14:03;39;;21/03/2023 15:02;AB;464002
464002;21/03/2023;;21/03/2023 09:18;40;;21/03/2023 15:17;AB;464002
464002;21/03/2023;;21/03/2023 10:34;41;;21/03/2023 15:28;HO;464002
464002;21/03/2023;;21/03/2023 08:09;42;;21/03/2023 15:51;AB;464002
464002;21/03/2023;;21/03/2023 07:29;43;;21/03/2023 15:56;HO;464002
464002;21/03/2023;;21/03/2023 11:43;44;;21/03/2023 16:02;AB;464002
464002;21/03/2023;;21/03/2023 14:20;45;;21/03/2023 16:06;HO;464002
464002;21/03/2023;;21/03/2023 14:34;46;;21/03/2023 16:11;HO;464002
464002;21/03/2023;;21/03/2023 11:16;47;;21/03/2023 16:11;HO;464002
464002;21/03/2023;;21/03/2023 09:56;48;;21/03/2023 16:14;AB;464002
464002;21/03/2023;;21/03/2023 07:30;49;;21/03/2023 16:15;AB;464002
464002;21/03/2023;;21/03/2023 11:02;50;;21/03/2023 16:16;HO;464002
464002;21/03/2023;;21/03/2023 11:54;51;;21/03/2023 16:16;HO;464002
464002;21/03/2023;;21/03/2023 11:02;52;;21/03/2023 16:16;HO;464002
464002;21/03/2023;;21/03/2023 13:16;53;;21/03/2023 16:20;HO;464002
464002;21/03/2023;;21/03/2023 14:06;54;;21/03/2023 16:37;AB;464002
464002;21/03/2023;;21/03/2023 07:38;55;;21/03/2023 16:37;AB;464002
464002;21/03/2023;;21/03/2023 07:37;56;;21/03/2023 16:38;AB;464002
464002;21/03/2023;;21/03/2023 07:39;57;;21/03/2023 16:40;AB;464002
464002;21/03/2023;;21/03/2023 10:25;58;;21/03/2023 16:40;HO;464002
464002;21/03/2023;;21/03/2023 11:45;59;;21/03/2023 16:40;HO;464002
464002;21/03/2023;;20/03/2023 13:56;60;;21/03/2023 16:41;AB;464002
464002;21/03/2023;;21/03/2023 13:51;61;;21/03/2023 16:47;HO;464002
464002;21/03/2023;;21/03/2023 12:48;62;;21/03/2023 16:55;HO;464002
464002;21/03/2023;;21/03/2023 08:00;63;;21/03/2023 16:57;HO;464002
464002;21/03/2023;;21/03/2023 07:45;64;;21/03/2023 16:59;AB;464002
464002;21/03/2023;;21/03/2023 07:54;65;;21/03/2023 16:59;AB;464002
464002;21/03/2023;;21/03/2023 07:07;66;;21/03/2023 17:00;AB;464002
464002;21/03/2023;;21/03/2023 12:36;67;;21/03/2023 17:05;AB;464002
464002;21/03/2023;;21/03/2023 15:20;68;;21/03/2023 17:07;AB;464002
464002;21/03/2023;;21/03/2023 13:07;69;;21/03/2023 17:14;AB;464002
464002;21/03/2023;;21/03/2023 14:17;70;;21/03/2023 17:16;HO;464002
464002;21/03/2023;;21/03/2023 15:53;71;;21/03/2023 17:19;AB;464002
464002;21/03/2023;;21/03/2023 07:54;72;;21/03/2023 17:26;AB;464002
464002;21/03/2023;;21/03/2023 06:41;73;;21/03/2023 17:29;AB;464002
464002;21/03/2023;;21/03/2023 08:02;74;;21/03/2023 17:34;AB;464002
464002;21/03/2023;;21/03/2023 07:58;75;;21/03/2023 17:34;AB;464002
464002;21/03/2023;;21/03/2023 07:22;76;;21/03/2023 17:35;AB;464002
464002;21/03/2023;;21/03/2023 07:33;77;;21/03/2023 17:35;AB;464002
464002;21/03/2023;;21/03/2023 07:08;78;;21/03/2023 17:38;AB;464002
464002;21/03/2023;;21/03/2023 14:57;79;;21/03/2023 17:39;AB;464002
464002;21/03/2023;;21/03/2023 13:32;80;;21/03/2023 17:39;HO;464002
464002;21/03/2023;;21/03/2023 07:47;81;;21/03/2023 17:40;AB;464002
464002;21/03/2023;;21/03/2023 06:35;82;;21/03/2023 17:47;AB;464002
464002;21/03/2023;;21/03/2023 17:30;83;;21/03/2023 17:51;AB;464002
464002;21/03/2023;;21/03/2023 17:15;84;;21/03/2023 17:52;AB;464002
464002;21/03/2023;;21/03/2023 08:17;85;;21/03/2023 17:58;AB;464002
464002;21/03/2023;;21/03/2023 13:42;86;;21/03/2023 18:01;HO;464002
464002;21/03/2023;;21/03/2023 06:03;87;;21/03/2023 18:03;AB;464002
464002;21/03/2023;;21/03/2023 07:11;88;;21/03/2023 18:08;AB;464002
464002;21/03/2023;;21/03/2023 09:25;89;;21/03/2023 18:16;AB;464002
464002;21/03/2023;;21/03/2023 16:39;90;;21/03/2023 18:16;AB;464002
464002;21/03/2023;;21/03/2023 07:12;91;;21/03/2023 18:20;AB;464002
464002;21/03/2023;;21/03/2023 15:21;92;;21/03/2023 18:21;HO;464002
464002;21/03/2023;;21/03/2023 14:39;93;;21/03/2023 18:27;HO;464002
464002;21/03/2023;;21/03/2023 08:24;94;;21/03/2023 18:30;AB;464002
464002;21/03/2023;;21/03/2023 08:19;95;;21/03/2023 18:30;AB;464002
464002;21/03/2023;;21/03/2023 08:32;96;;21/03/2023 18:35;AB;464002
464002;21/03/2023;;21/03/2023 07:25;97;;21/03/2023 18:36;AB;464002
464002;21/03/2023;;21/03/2023 18:37;98;;21/03/2023 18:43;AB;464002
464002;21/03/2023;;21/03/2023 07:20;99;;21/03/2023 18:44;HO;464002
464002;21/03/2023;;21/03/2023 09:00;100;;21/03/2023 18:48;AB;464002
464002;21/03/2023;;21/03/2023 07:55;101;;21/03/2023 18:49;AB;464002
464002;21/03/2023;;21/03/2023 07:22;102;;21/03/2023 18:56;HO;464002
464002;21/03/2023;;21/03/2023 07:59;103;;21/03/2023 19:02;AB;464002
464002;21/03/2023;;21/03/2023 17:51;104;;21/03/2023 19:12;AB;464002
464002;21/03/2023;;21/03/2023 11:08;105;;21/03/2023 19:18;HO;464002
464002;21/03/2023;;21/03/2023 19:20;106;;21/03/2023 19:21;AB;464002
464002;21/03/2023;;21/03/2023 09:02;107;;21/03/2023 19:22;HO;464002
464002;21/03/2023;;21/03/2023 18:15;108;;21/03/2023 19:27;AB;464002
464002;21/03/2023;;21/03/2023 07:54;109;;21/03/2023 19:28;AB;464002
464002;21/03/2023;;21/03/2023 08:27;110;;21/03/2023 19:30;AB;464002
464002;21/03/2023;;21/03/2023 16:37;111;;21/03/2023 19:31;AB;464002
464002;21/03/2023;;21/03/2023 08:04;112;;21/03/2023 19:40;AB;464002
464002;21/03/2023;;17/03/2023 09:59;113;;21/03/2023 19:50;AB;464002
464002;21/03/2023;;21/03/2023 07:59;114;;21/03/2023 19:50;AB;464002
464002;21/03/2023;;21/03/2023 15:51;115;;21/03/2023 19:50;HO;464002
464002;21/03/2023;;21/03/2023 10:54;116;;21/03/2023 19:56;AB;464002
464002;21/03/2023;;21/03/2023 11:47;117;;21/03/2023 20:05;HO;464002
464002;21/03/2023;;21/03/2023 08:25;118;;21/03/2023 20:34;AB;464002
464002;21/03/2023;;21/03/2023 13:32;119;;21/03/2023 21:01;AB;464002
464002;21/03/2023;;21/03/2023 19:15;120;;21/03/2023 21:17;AB;464002
464002;21/03/2023;;21/03/2023 17:12;121;;21/03/2023 21:38;AB;464002
464002;21/03/2023;;21/03/2023 19:08;122;;21/03/2023 23:23;AB;464002
464002;22/03/2023;;21/03/2023 22:53;123;;22/03/2023 00:41;AB;464002
