CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/03/2023;;20/03/2023 18:15;0;;21/03/2023 06:18;AB;464001
464001;21/03/2023;;20/03/2023 19:07;1;;21/03/2023 06:28;AB;464001
464001;21/03/2023;;20/03/2023 17:29;2;;21/03/2023 06:37;AB;464001
464001;21/03/2023;;19/03/2023 18:40;3;;21/03/2023 06:51;AB;464001
464001;21/03/2023;;21/03/2023 03:30;4;;21/03/2023 07:26;AB;464001
464001;21/03/2023;;20/03/2023 18:02;5;;21/03/2023 07:44;AB;464001
464001;21/03/2023;;20/03/2023 18:59;6;;21/03/2023 07:51;AB;464001
464001;21/03/2023;;20/03/2023 21:11;7;;21/03/2023 07:53;HO;464001
464001;21/03/2023;;20/03/2023 17:15;8;;21/03/2023 08:08;HO;464001
464001;21/03/2023;;20/03/2023 19:32;9;;21/03/2023 08:08;AB;464001
464001;21/03/2023;;20/03/2023 13:26;10;;21/03/2023 08:10;AB;464001
464001;21/03/2023;;18/03/2023 22:12;11;;21/03/2023 08:26;AB;464001
464001;21/03/2023;;20/03/2023 18:09;12;;21/03/2023 08:30;HO;464001
464001;21/03/2023;;20/03/2023 21:13;13;;21/03/2023 08:34;AB;464001
464001;21/03/2023;;20/03/2023 08:38;14;;21/03/2023 08:38;AB;464001
464001;21/03/2023;;20/03/2023 19:22;15;;21/03/2023 09:17;AB;464001
464001;21/03/2023;;21/03/2023 08:14;16;;21/03/2023 09:18;AB;464001
464001;21/03/2023;;18/03/2023 07:37;17;;21/03/2023 09:23;HO;464001
464001;21/03/2023;;20/03/2023 20:36;18;;21/03/2023 09:38;HO;464001
464001;21/03/2023;;20/03/2023 10:39;19;;21/03/2023 09:53;HO;464001
464001;21/03/2023;;20/03/2023 19:09;20;;21/03/2023 10:09;AB;464001
464001;21/03/2023;;21/03/2023 09:19;21;;21/03/2023 10:20;HO;464001
464001;21/03/2023;;21/03/2023 09:04;22;;21/03/2023 10:24;HO;464001
464001;21/03/2023;;16/03/2023 16:19;23;;21/03/2023 10:26;AB;464001
464001;21/03/2023;;21/03/2023 07:58;24;;21/03/2023 10:35;AB;464001
464001;21/03/2023;;21/03/2023 08:55;25;;21/03/2023 10:39;HO;464001
464001;21/03/2023;;21/03/2023 08:52;26;;21/03/2023 10:40;AB;464001
464001;21/03/2023;;21/03/2023 05:42;27;;21/03/2023 10:51;AB;464001
464001;21/03/2023;;21/03/2023 08:40;28;;21/03/2023 10:53;HO;464001
464001;21/03/2023;;21/03/2023 09:10;29;;21/03/2023 10:59;HO;464001
464001;21/03/2023;;21/03/2023 09:13;30;;21/03/2023 11:06;HO;464001
464001;21/03/2023;;21/03/2023 06:37;31;;21/03/2023 11:07;AB;464001
464001;21/03/2023;;18/03/2023 13:32;32;;21/03/2023 11:18;AB;464001
464001;21/03/2023;;21/03/2023 07:03;33;;21/03/2023 11:23;AB;464001
464001;21/03/2023;;21/03/2023 08:17;34;;21/03/2023 11:25;HO;464001
464001;21/03/2023;;21/03/2023 09:57;35;;21/03/2023 11:33;HO;464001
464001;21/03/2023;;21/03/2023 10:50;36;;21/03/2023 11:34;HO;464001
464001;21/03/2023;;21/03/2023 09:57;37;;21/03/2023 11:36;HO;464001
464001;21/03/2023;;21/03/2023 10:37;38;;21/03/2023 11:36;AB;464001
464001;21/03/2023;;21/03/2023 10:00;39;;21/03/2023 11:40;HO;464001
464001;21/03/2023;;21/03/2023 07:30;40;;21/03/2023 11:45;AB;464001
464001;21/03/2023;;21/03/2023 03:21;41;;21/03/2023 11:45;AB;464001
464001;21/03/2023;;21/03/2023 10:19;42;;21/03/2023 11:46;HO;464001
464001;21/03/2023;;21/03/2023 10:24;43;;21/03/2023 11:49;HO;464001
464001;21/03/2023;;21/03/2023 07:58;44;;21/03/2023 11:59;AB;464001
464001;21/03/2023;;21/03/2023 09:08;45;;21/03/2023 12:12;HO;464001
464001;21/03/2023;;21/03/2023 10:14;46;;21/03/2023 12:15;HO;464001
464001;21/03/2023;;21/03/2023 09:26;47;;21/03/2023 12:20;AB;464001
464001;21/03/2023;;21/03/2023 03:59;48;;21/03/2023 12:20;AB;464001
464001;21/03/2023;;21/03/2023 07:50;49;;21/03/2023 12:22;AB;464001
464001;21/03/2023;;21/03/2023 07:43;50;;21/03/2023 12:24;HO;464001
464001;21/03/2023;;21/03/2023 09:30;51;;21/03/2023 12:27;AB;464001
464001;21/03/2023;;21/03/2023 09:41;52;;21/03/2023 12:33;HO;464001
464001;21/03/2023;;21/03/2023 10:00;53;;21/03/2023 12:35;HO;464001
464001;21/03/2023;;21/03/2023 09:11;54;;21/03/2023 12:36;AB;464001
464001;21/03/2023;;21/03/2023 09:30;55;;21/03/2023 12:37;AB;464001
464001;21/03/2023;;21/03/2023 12:35;56;;21/03/2023 12:40;HO;464001
464001;21/03/2023;;21/03/2023 08:00;57;;21/03/2023 12:40;HO;464001
464001;21/03/2023;;21/03/2023 03:35;58;;21/03/2023 12:40;AB;464001
464001;21/03/2023;;21/03/2023 10:32;59;;21/03/2023 12:41;HO;464001
464001;21/03/2023;;21/03/2023 03:40;60;;21/03/2023 12:48;AB;464001
464001;21/03/2023;;21/03/2023 08:58;61;;21/03/2023 12:49;HO;464001
464001;21/03/2023;;21/03/2023 09:15;62;;21/03/2023 12:51;HO;464001
464001;21/03/2023;;21/03/2023 09:36;63;;21/03/2023 12:53;HO;464001
464001;21/03/2023;;21/03/2023 10:26;64;;21/03/2023 12:53;AB;464001
464001;21/03/2023;;21/03/2023 08:53;65;;21/03/2023 12:54;HO;464001
464001;21/03/2023;;21/03/2023 08:09;66;;21/03/2023 12:54;HO;464001
464001;21/03/2023;;21/03/2023 04:08;67;;21/03/2023 12:55;AB;464001
464001;21/03/2023;;21/03/2023 08:19;68;;21/03/2023 12:56;HO;464001
464001;21/03/2023;;21/03/2023 10:21;69;;21/03/2023 12:56;AB;464001
464001;21/03/2023;;21/03/2023 09:56;70;;21/03/2023 12:56;AB;464001
464001;21/03/2023;;21/03/2023 04:06;71;;21/03/2023 12:59;AB;464001
464001;21/03/2023;;21/03/2023 08:33;72;;21/03/2023 13:02;AB;464001
464001;21/03/2023;;21/03/2023 07:30;73;;21/03/2023 13:02;AB;464001
464001;21/03/2023;;21/03/2023 04:02;74;;21/03/2023 13:04;AB;464001
464001;21/03/2023;;20/03/2023 12:36;75;;21/03/2023 13:04;HO;464001
464001;21/03/2023;;21/03/2023 10:21;76;;21/03/2023 13:09;HO;464001
464001;21/03/2023;;21/03/2023 10:17;77;;21/03/2023 13:10;AB;464001
464001;21/03/2023;;21/03/2023 11:55;78;;21/03/2023 13:11;HO;464001
464001;21/03/2023;;21/03/2023 09:52;79;;21/03/2023 13:11;HO;464001
464001;21/03/2023;;21/03/2023 06:23;80;;21/03/2023 13:14;AB;464001
464001;21/03/2023;;21/03/2023 08:35;81;;21/03/2023 13:21;AB;464001
464001;21/03/2023;;21/03/2023 09:11;82;;21/03/2023 13:22;AB;464001
464001;21/03/2023;;21/03/2023 01:30;83;;21/03/2023 13:22;AB;464001
464001;21/03/2023;;21/03/2023 09:45;84;;21/03/2023 13:24;HO;464001
464001;21/03/2023;;21/03/2023 10:22;85;;21/03/2023 13:30;HO;464001
464001;21/03/2023;;21/03/2023 05:52;86;;21/03/2023 13:56;AB;464001
464001;21/03/2023;;21/03/2023 05:38;87;;21/03/2023 14:00;AB;464001
464001;21/03/2023;;21/03/2023 06:06;88;;21/03/2023 14:05;AB;464001
464001;21/03/2023;;21/03/2023 10:17;89;;21/03/2023 14:12;HO;464001
464001;21/03/2023;;21/03/2023 07:59;90;;21/03/2023 14:14;HO;464001
464001;21/03/2023;;21/03/2023 06:13;91;;21/03/2023 14:17;AB;464001
464001;21/03/2023;;21/03/2023 10:04;92;;21/03/2023 14:25;HO;464001
464001;21/03/2023;;21/03/2023 09:24;93;;21/03/2023 14:30;HO;464001
464001;21/03/2023;;21/03/2023 11:52;94;;21/03/2023 14:31;HO;464001
464001;21/03/2023;;21/03/2023 07:03;95;;21/03/2023 14:32;AB;464001
464001;21/03/2023;;21/03/2023 10:36;96;;21/03/2023 14:35;HO;464001
464001;21/03/2023;;21/03/2023 11:11;97;;21/03/2023 14:37;HO;464001
464001;21/03/2023;;21/03/2023 13:17;98;;21/03/2023 14:40;HO;464001
464001;21/03/2023;;21/03/2023 10:25;99;;21/03/2023 14:44;HO;464001
464001;21/03/2023;;21/03/2023 12:52;100;;21/03/2023 14:46;HO;464001
464001;21/03/2023;;16/03/2023 17:58;101;;21/03/2023 14:48;AB;464001
464001;21/03/2023;;21/03/2023 12:02;102;;21/03/2023 15:02;AB;464001
464001;21/03/2023;;21/03/2023 12:03;103;;21/03/2023 15:02;AB;464001
464001;21/03/2023;;21/03/2023 11:31;104;;21/03/2023 15:07;HO;464001
464001;21/03/2023;;21/03/2023 12:25;105;;21/03/2023 15:09;HO;464001
464001;21/03/2023;;21/03/2023 10:45;106;;21/03/2023 15:10;HO;464001
464001;21/03/2023;;21/03/2023 06:31;107;;21/03/2023 15:10;AB;464001
464001;21/03/2023;;21/03/2023 10:17;108;;21/03/2023 15:12;HO;464001
464001;21/03/2023;;21/03/2023 11:12;109;;21/03/2023 15:20;HO;464001
464001;21/03/2023;;21/03/2023 13:47;110;;21/03/2023 15:20;HO;464001
464001;21/03/2023;;21/03/2023 10:39;111;;21/03/2023 15:21;HO;464001
464001;21/03/2023;;21/03/2023 06:00;112;;21/03/2023 15:25;HO;464001
464001;21/03/2023;;21/03/2023 08:32;113;;21/03/2023 15:26;AB;464001
464001;21/03/2023;;21/03/2023 06:17;114;;21/03/2023 15:26;AB;464001
464001;21/03/2023;;21/03/2023 12:17;115;;21/03/2023 15:26;HO;464001
464001;21/03/2023;;21/03/2023 11:39;116;;21/03/2023 15:29;HO;464001
464001;21/03/2023;;21/03/2023 08:52;117;;21/03/2023 15:31;HO;464001
464001;21/03/2023;;21/03/2023 11:01;118;;21/03/2023 15:38;HO;464001
464001;21/03/2023;;21/03/2023 12:59;119;;21/03/2023 15:42;HO;464001
464001;21/03/2023;;21/03/2023 13:36;120;;21/03/2023 15:42;HO;464001
464001;21/03/2023;;21/03/2023 10:39;121;;21/03/2023 15:43;HO;464001
464001;21/03/2023;;21/03/2023 11:09;122;;21/03/2023 15:44;HO;464001
464001;21/03/2023;;21/03/2023 11:45;123;;21/03/2023 15:45;HO;464001
464001;21/03/2023;;21/03/2023 09:05;124;;21/03/2023 15:47;HO;464001
464001;21/03/2023;;21/03/2023 13:28;125;;21/03/2023 15:49;HO;464001
464001;21/03/2023;;21/03/2023 11:00;126;;21/03/2023 15:50;AB;464001
464001;21/03/2023;;21/03/2023 15:09;127;;21/03/2023 15:51;HO;464001
464001;21/03/2023;;21/03/2023 13:23;128;;21/03/2023 15:53;HO;464001
464001;21/03/2023;;21/03/2023 11:35;129;;21/03/2023 15:54;HO;464001
464001;21/03/2023;;21/03/2023 13:25;130;;21/03/2023 15:58;HO;464001
464001;21/03/2023;;21/03/2023 13:47;131;;21/03/2023 15:58;HO;464001
464001;21/03/2023;;21/03/2023 07:08;132;;21/03/2023 15:59;AB;464001
464001;21/03/2023;;21/03/2023 06:52;133;;21/03/2023 15:59;AB;464001
464001;21/03/2023;;21/03/2023 06:39;134;;21/03/2023 16:01;HO;464001
464001;21/03/2023;;21/03/2023 11:04;135;;21/03/2023 16:03;HO;464001
464001;21/03/2023;;21/03/2023 06:40;136;;21/03/2023 16:05;HO;464001
464001;21/03/2023;;20/03/2023 20:53;137;;21/03/2023 16:09;AB;464001
464001;21/03/2023;;21/03/2023 13:48;138;;21/03/2023 16:10;HO;464001
464001;21/03/2023;;21/03/2023 14:11;139;;21/03/2023 16:11;HO;464001
464001;21/03/2023;;21/03/2023 07:52;140;;21/03/2023 16:11;HO;464001
464001;21/03/2023;;20/03/2023 08:58;141;;21/03/2023 16:12;AB;464001
464001;21/03/2023;;21/03/2023 07:56;142;;21/03/2023 16:12;AB;464001
464001;21/03/2023;;21/03/2023 07:23;143;;21/03/2023 16:13;AB;464001
464001;21/03/2023;;21/03/2023 06:41;144;;21/03/2023 16:15;AB;464001
464001;21/03/2023;;21/03/2023 06:50;145;;21/03/2023 16:15;HO;464001
464001;21/03/2023;;19/03/2023 12:01;146;;21/03/2023 16:16;HO;464001
464001;21/03/2023;;21/03/2023 14:27;147;;21/03/2023 16:19;HO;464001
464001;21/03/2023;;21/03/2023 13:35;148;;21/03/2023 16:20;HO;464001
464001;21/03/2023;;21/03/2023 14:30;149;;21/03/2023 16:20;HO;464001
464001;21/03/2023;;20/03/2023 10:41;150;;21/03/2023 16:21;HO;464001
464001;21/03/2023;;21/03/2023 11:25;151;;21/03/2023 16:22;HO;464001
464001;21/03/2023;;21/03/2023 08:52;152;;21/03/2023 16:22;HO;464001
464001;21/03/2023;;21/03/2023 10:19;153;;21/03/2023 16:26;HO;464001
464001;21/03/2023;;21/03/2023 06:15;154;;21/03/2023 16:28;HO;464001
464001;21/03/2023;;21/03/2023 10:13;155;;21/03/2023 16:29;HO;464001
464001;21/03/2023;;21/03/2023 07:24;156;;21/03/2023 16:29;HO;464001
464001;21/03/2023;;21/03/2023 06:54;157;;21/03/2023 16:30;AB;464001
464001;21/03/2023;;21/03/2023 14:24;158;;21/03/2023 16:30;HO;464001
464001;21/03/2023;;18/03/2023 20:24;159;;21/03/2023 16:36;HO;464001
464001;21/03/2023;;21/03/2023 08:13;160;;21/03/2023 16:38;AB;464001
464001;21/03/2023;;21/03/2023 12:19;161;;21/03/2023 16:39;HO;464001
464001;21/03/2023;;21/03/2023 10:52;162;;21/03/2023 16:40;HO;464001
464001;21/03/2023;;21/03/2023 06:52;163;;21/03/2023 16:42;AB;464001
464001;21/03/2023;;21/03/2023 12:29;164;;21/03/2023 16:43;AB;464001
464001;21/03/2023;;21/03/2023 08:00;165;;21/03/2023 16:43;AB;464001
464001;21/03/2023;;21/03/2023 13:47;166;;21/03/2023 16:45;HO;464001
464001;21/03/2023;;21/03/2023 08:49;167;;21/03/2023 16:46;HO;464001
464001;21/03/2023;;20/03/2023 06:49;168;;21/03/2023 16:47;AB;464001
464001;21/03/2023;;21/03/2023 07:41;169;;21/03/2023 16:47;AB;464001
464001;21/03/2023;;21/03/2023 07:35;170;;21/03/2023 16:49;AB;464001
464001;21/03/2023;;21/03/2023 10:20;171;;21/03/2023 16:50;HO;464001
464001;21/03/2023;;21/03/2023 14:40;172;;21/03/2023 16:53;HO;464001
464001;21/03/2023;;21/03/2023 12:20;173;;21/03/2023 16:55;HO;464001
464001;21/03/2023;;21/03/2023 08:01;174;;21/03/2023 16:55;AB;464001
464001;21/03/2023;;21/03/2023 08:44;175;;21/03/2023 16:57;HO;464001
464001;21/03/2023;;21/03/2023 11:47;176;;21/03/2023 16:57;AB;464001
464001;21/03/2023;;21/03/2023 15:12;177;;21/03/2023 16:58;HO;464001
464001;21/03/2023;;21/03/2023 16:35;178;;21/03/2023 16:59;AB;464001
464001;21/03/2023;;21/03/2023 14:47;179;;21/03/2023 16:59;HO;464001
464001;21/03/2023;;21/03/2023 08:38;180;;21/03/2023 16:59;HO;464001
464001;21/03/2023;;21/03/2023 08:44;181;;21/03/2023 17:00;HO;464001
464001;21/03/2023;;21/03/2023 07:03;182;;21/03/2023 17:02;AB;464001
464001;21/03/2023;;21/03/2023 11:03;183;;21/03/2023 17:04;HO;464001
464001;21/03/2023;;21/03/2023 08:28;184;;21/03/2023 17:05;AB;464001
464001;21/03/2023;;21/03/2023 11:50;185;;21/03/2023 17:06;HO;464001
464001;21/03/2023;;21/03/2023 14:40;186;;21/03/2023 17:07;HO;464001
464001;21/03/2023;;21/03/2023 08:13;187;;21/03/2023 17:07;HO;464001
464001;21/03/2023;;21/03/2023 15:08;188;;21/03/2023 17:07;HO;464001
464001;21/03/2023;;21/03/2023 08:38;189;;21/03/2023 17:07;HO;464001
464001;21/03/2023;;21/03/2023 08:32;190;;21/03/2023 17:08;HO;464001
464001;21/03/2023;;21/03/2023 12:32;191;;21/03/2023 17:08;HO;464001
464001;21/03/2023;;20/03/2023 16:14;192;;21/03/2023 17:10;AB;464001
464001;21/03/2023;;21/03/2023 06:27;193;;21/03/2023 17:11;AB;464001
464001;21/03/2023;;21/03/2023 08:29;194;;21/03/2023 17:11;HO;464001
464001;21/03/2023;;21/03/2023 11:03;195;;21/03/2023 17:12;HO;464001
464001;21/03/2023;;21/03/2023 05:58;196;;21/03/2023 17:12;AB;464001
464001;21/03/2023;;21/03/2023 05:53;197;;21/03/2023 17:13;AB;464001
464001;21/03/2023;;21/03/2023 09:23;198;;21/03/2023 17:14;AB;464001
464001;21/03/2023;;21/03/2023 08:53;199;;21/03/2023 17:15;HO;464001
464001;21/03/2023;;21/03/2023 15:16;200;;21/03/2023 17:15;HO;464001
464001;21/03/2023;;21/03/2023 08:11;201;;21/03/2023 17:15;AB;464001
464001;21/03/2023;;21/03/2023 07:54;202;;21/03/2023 17:15;AB;464001
464001;21/03/2023;;21/03/2023 08:31;203;;21/03/2023 17:16;AB;464001
464001;21/03/2023;;21/03/2023 08:19;204;;21/03/2023 17:16;HO;464001
464001;21/03/2023;;21/03/2023 13:40;205;;21/03/2023 17:16;HO;464001
464001;21/03/2023;;21/03/2023 08:44;206;;21/03/2023 17:16;HO;464001
464001;21/03/2023;;21/03/2023 10:27;207;;21/03/2023 17:17;HO;464001
464001;21/03/2023;;21/03/2023 09:26;208;;21/03/2023 17:17;HO;464001
464001;21/03/2023;;21/03/2023 14:22;209;;21/03/2023 17:17;HO;464001
464001;21/03/2023;;21/03/2023 15:08;210;;21/03/2023 17:18;HO;464001
464001;21/03/2023;;21/03/2023 13:59;211;;21/03/2023 17:19;HO;464001
464001;21/03/2023;;21/03/2023 08:52;212;;21/03/2023 17:20;HO;464001
464001;21/03/2023;;21/03/2023 06:50;213;;21/03/2023 17:21;AB;464001
464001;21/03/2023;;21/03/2023 07:37;214;;21/03/2023 17:21;AB;464001
464001;21/03/2023;;21/03/2023 08:20;215;;21/03/2023 17:21;AB;464001
464001;21/03/2023;;21/03/2023 07:42;216;;21/03/2023 17:22;AB;464001
464001;21/03/2023;;21/03/2023 08:32;217;;21/03/2023 17:22;AB;464001
464001;21/03/2023;;21/03/2023 08:27;218;;21/03/2023 17:23;AB;464001
464001;21/03/2023;;21/03/2023 08:46;219;;21/03/2023 17:23;HO;464001
464001;21/03/2023;;21/03/2023 13:34;220;;21/03/2023 17:25;HO;464001
464001;21/03/2023;;21/03/2023 12:12;221;;21/03/2023 17:25;HO;464001
464001;21/03/2023;;21/03/2023 14:38;222;;21/03/2023 17:26;HO;464001
464001;21/03/2023;;21/03/2023 08:27;223;;21/03/2023 17:26;AB;464001
464001;21/03/2023;;21/03/2023 10:40;224;;21/03/2023 17:26;HO;464001
464001;21/03/2023;;21/03/2023 08:01;225;;21/03/2023 17:31;HO;464001
464001;21/03/2023;;21/03/2023 07:44;226;;21/03/2023 17:33;AB;464001
464001;21/03/2023;;21/03/2023 12:15;227;;21/03/2023 17:33;HO;464001
464001;21/03/2023;;21/03/2023 13:36;228;;21/03/2023 17:34;AB;464001
464001;21/03/2023;;21/03/2023 08:08;229;;21/03/2023 17:34;HO;464001
464001;21/03/2023;;21/03/2023 14:45;230;;21/03/2023 17:35;HO;464001
464001;21/03/2023;;21/03/2023 14:04;231;;21/03/2023 17:35;AB;464001
464001;21/03/2023;;21/03/2023 07:08;232;;21/03/2023 17:35;AB;464001
464001;21/03/2023;;21/03/2023 07:43;233;;21/03/2023 17:36;AB;464001
464001;21/03/2023;;21/03/2023 08:03;234;;21/03/2023 17:36;AB;464001
464001;21/03/2023;;21/03/2023 06:49;235;;21/03/2023 17:38;AB;464001
464001;21/03/2023;;21/03/2023 10:53;236;;21/03/2023 17:39;HO;464001
464001;21/03/2023;;20/03/2023 07:34;237;;21/03/2023 17:40;HO;464001
464001;21/03/2023;;21/03/2023 14:57;238;;21/03/2023 17:41;HO;464001
464001;21/03/2023;;21/03/2023 08:25;239;;21/03/2023 17:42;HO;464001
464001;21/03/2023;;21/03/2023 08:24;240;;21/03/2023 17:44;AB;464001
464001;21/03/2023;;21/03/2023 08:20;241;;21/03/2023 17:45;AB;464001
464001;21/03/2023;;21/03/2023 13:14;242;;21/03/2023 17:45;HO;464001
464001;21/03/2023;;21/03/2023 08:07;243;;21/03/2023 17:45;AB;464001
464001;21/03/2023;;21/03/2023 06:59;244;;21/03/2023 17:46;HO;464001
464001;21/03/2023;;21/03/2023 12:15;245;;21/03/2023 17:46;HO;464001
464001;21/03/2023;;21/03/2023 08:47;246;;21/03/2023 17:47;HO;464001
464001;21/03/2023;;21/03/2023 17:25;247;;21/03/2023 17:47;AB;464001
464001;21/03/2023;;21/03/2023 08:19;248;;21/03/2023 17:48;AB;464001
464001;21/03/2023;;21/03/2023 08:20;249;;21/03/2023 17:48;AB;464001
464001;21/03/2023;;21/03/2023 17:47;250;;21/03/2023 17:48;HO;464001
464001;21/03/2023;;21/03/2023 07:19;251;;21/03/2023 17:49;AB;464001
464001;21/03/2023;;21/03/2023 11:00;252;;21/03/2023 17:49;AB;464001
464001;21/03/2023;;21/03/2023 09:07;253;;21/03/2023 17:49;AB;464001
464001;21/03/2023;;21/03/2023 08:34;254;;21/03/2023 17:53;AB;464001
464001;21/03/2023;;21/03/2023 06:27;255;;21/03/2023 17:53;AB;464001
464001;21/03/2023;;21/03/2023 06:41;256;;21/03/2023 17:53;HO;464001
464001;21/03/2023;;20/03/2023 18:27;257;;21/03/2023 17:54;AB;464001
464001;21/03/2023;;21/03/2023 06:32;258;;21/03/2023 17:54;HO;464001
464001;21/03/2023;;21/03/2023 09:01;259;;21/03/2023 17:54;HO;464001
464001;21/03/2023;;21/03/2023 06:42;260;;21/03/2023 17:54;HO;464001
464001;21/03/2023;;21/03/2023 08:24;261;;21/03/2023 17:55;AB;464001
464001;21/03/2023;;21/03/2023 08:32;262;;21/03/2023 17:56;AB;464001
464001;21/03/2023;;21/03/2023 15:17;263;;21/03/2023 17:57;HO;464001
464001;21/03/2023;;21/03/2023 12:24;264;;21/03/2023 17:57;HO;464001
464001;21/03/2023;;21/03/2023 16:18;265;;21/03/2023 17:58;HO;464001
464001;21/03/2023;;21/03/2023 17:36;266;;21/03/2023 17:59;AB;464001
464001;21/03/2023;;21/03/2023 07:11;267;;21/03/2023 17:59;HO;464001
464001;21/03/2023;;21/03/2023 06:54;268;;21/03/2023 18:01;HO;464001
464001;21/03/2023;;21/03/2023 07:14;269;;21/03/2023 18:02;HO;464001
464001;21/03/2023;;21/03/2023 11:49;270;;21/03/2023 18:04;AB;464001
464001;21/03/2023;;21/03/2023 14:32;271;;21/03/2023 18:05;HO;464001
464001;21/03/2023;;21/03/2023 08:09;272;;21/03/2023 18:07;AB;464001
464001;21/03/2023;;21/03/2023 09:53;273;;21/03/2023 18:09;HO;464001
464001;21/03/2023;;21/03/2023 08:31;274;;21/03/2023 18:09;HO;464001
464001;21/03/2023;;21/03/2023 14:22;275;;21/03/2023 18:10;HO;464001
464001;21/03/2023;;21/03/2023 08:40;276;;21/03/2023 18:13;HO;464001
464001;21/03/2023;;21/03/2023 07:37;277;;21/03/2023 18:13;AB;464001
464001;21/03/2023;;21/03/2023 08:05;278;;21/03/2023 18:14;AB;464001
464001;21/03/2023;;21/03/2023 08:59;279;;21/03/2023 18:16;HO;464001
464001;21/03/2023;;21/03/2023 09:24;280;;21/03/2023 18:16;AB;464001
464001;21/03/2023;;21/03/2023 08:54;281;;21/03/2023 18:17;AB;464001
464001;21/03/2023;;21/03/2023 08:59;282;;21/03/2023 18:20;HO;464001
464001;21/03/2023;;21/03/2023 09:12;283;;21/03/2023 18:20;AB;464001
464001;21/03/2023;;21/03/2023 09:46;284;;21/03/2023 18:20;AB;464001
464001;21/03/2023;;21/03/2023 08:06;285;;21/03/2023 18:20;HO;464001
464001;21/03/2023;;21/03/2023 08:14;286;;21/03/2023 18:21;HO;464001
464001;21/03/2023;;21/03/2023 10:02;287;;21/03/2023 18:21;AB;464001
464001;21/03/2023;;20/03/2023 22:45;288;;21/03/2023 18:21;AB;464001
464001;21/03/2023;;21/03/2023 10:33;289;;21/03/2023 18:22;AB;464001
464001;21/03/2023;;21/03/2023 13:37;290;;21/03/2023 18:22;HO;464001
464001;21/03/2023;;21/03/2023 15:29;291;;21/03/2023 18:23;AB;464001
464001;21/03/2023;;21/03/2023 07:48;292;;21/03/2023 18:23;AB;464001
464001;21/03/2023;;21/03/2023 07:31;293;;21/03/2023 18:23;AB;464001
464001;21/03/2023;;21/03/2023 09:54;294;;21/03/2023 18:24;HO;464001
464001;21/03/2023;;21/03/2023 10:15;295;;21/03/2023 18:25;HO;464001
464001;21/03/2023;;21/03/2023 15:46;296;;21/03/2023 18:25;HO;464001
464001;21/03/2023;;21/03/2023 10:12;297;;21/03/2023 18:25;AB;464001
464001;21/03/2023;;21/03/2023 08:07;298;;21/03/2023 18:25;AB;464001
464001;21/03/2023;;21/03/2023 10:56;299;;21/03/2023 18:26;AB;464001
464001;21/03/2023;;21/03/2023 08:46;300;;21/03/2023 18:26;AB;464001
464001;21/03/2023;;21/03/2023 10:34;301;;21/03/2023 18:27;AB;464001
464001;21/03/2023;;21/03/2023 09:32;302;;21/03/2023 18:27;AB;464001
464001;21/03/2023;;21/03/2023 08:00;303;;21/03/2023 18:29;AB;464001
464001;21/03/2023;;21/03/2023 07:20;304;;21/03/2023 18:29;AB;464001
464001;21/03/2023;;21/03/2023 07:24;305;;21/03/2023 18:32;HO;464001
464001;21/03/2023;;21/03/2023 08:09;306;;21/03/2023 18:33;AB;464001
464001;21/03/2023;;21/03/2023 15:15;307;;21/03/2023 18:35;HO;464001
464001;21/03/2023;;21/03/2023 14:42;308;;21/03/2023 18:36;HO;464001
464001;21/03/2023;;21/03/2023 08:38;309;;21/03/2023 18:36;AB;464001
464001;21/03/2023;;21/03/2023 08:34;310;;21/03/2023 18:37;AB;464001
464001;21/03/2023;;21/03/2023 08:12;311;;21/03/2023 18:37;AB;464001
464001;21/03/2023;;21/03/2023 15:12;312;;21/03/2023 18:39;HO;464001
464001;21/03/2023;;21/03/2023 08:09;313;;21/03/2023 18:40;HO;464001
464001;21/03/2023;;21/03/2023 11:37;314;;21/03/2023 18:40;HO;464001
464001;21/03/2023;;21/03/2023 15:04;315;;21/03/2023 18:41;HO;464001
464001;21/03/2023;;21/03/2023 16:29;316;;21/03/2023 18:41;HO;464001
464001;21/03/2023;;21/03/2023 08:51;317;;21/03/2023 18:42;HO;464001
464001;21/03/2023;;21/03/2023 08:59;318;;21/03/2023 18:42;AB;464001
464001;21/03/2023;;21/03/2023 08:06;319;;21/03/2023 18:42;HO;464001
464001;21/03/2023;;21/03/2023 15:07;320;;21/03/2023 18:43;HO;464001
464001;21/03/2023;;21/03/2023 08:34;321;;21/03/2023 18:43;AB;464001
464001;21/03/2023;;21/03/2023 11:35;322;;21/03/2023 18:45;HO;464001
464001;21/03/2023;;21/03/2023 13:37;323;;21/03/2023 18:45;HO;464001
464001;21/03/2023;;21/03/2023 16:15;324;;21/03/2023 18:47;AB;464001
464001;21/03/2023;;21/03/2023 12:24;325;;21/03/2023 18:47;HO;464001
464001;21/03/2023;;21/03/2023 17:01;326;;21/03/2023 18:50;HO;464001
464001;21/03/2023;;21/03/2023 08:53;327;;21/03/2023 18:50;AB;464001
464001;21/03/2023;;21/03/2023 16:44;328;;21/03/2023 18:51;HO;464001
464001;21/03/2023;;21/03/2023 17:14;329;;21/03/2023 18:52;HO;464001
464001;21/03/2023;;21/03/2023 08:53;330;;21/03/2023 18:52;AB;464001
