CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/03/2023;ENTREES;2;0;0
464002;21/03/2023;SORTIES;2;0;0
464002;21/03/2023;ENTREES;3;0;0
464002;21/03/2023;SORTIES;3;0;0
464002;21/03/2023;ENTREES;4;0;0
464002;21/03/2023;SORTIES;4;0;0
464002;21/03/2023;ENTREES;5;0;1
464002;21/03/2023;SORTIES;5;0;0
464002;21/03/2023;ENTREES;6;1;3
464002;21/03/2023;SORTIES;6;2;0
464002;21/03/2023;ENTREES;7;5;23
464002;21/03/2023;SORTIES;7;0;1
464002;21/03/2023;ENTREES;8;4;12
464002;21/03/2023;SORTIES;8;0;3
464002;21/03/2023;ENTREES;9;5;8
464002;21/03/2023;SORTIES;9;1;1
464002;21/03/2023;ENTREES;10;4;4
464002;21/03/2023;SORTIES;10;1;3
464002;21/03/2023;ENTREES;11;9;1
464002;21/03/2023;SORTIES;11;2;3
464002;21/03/2023;ENTREES;12;1;2
464002;21/03/2023;SORTIES;12;2;3
464002;21/03/2023;ENTREES;13;6;2
464002;21/03/2023;SORTIES;13;3;6
464002;21/03/2023;ENTREES;14;4;3
464002;21/03/2023;SORTIES;14;3;3
464002;21/03/2023;ENTREES;15;2;2
464002;21/03/2023;SORTIES;15;4;3
464002;21/03/2023;ENTREES;16;0;2
464002;21/03/2023;SORTIES;16;12;10
464002;21/03/2023;ENTREES;17;0;6
464002;21/03/2023;SORTIES;17;2;18
464002;21/03/2023;ENTREES;18;0;4
464002;21/03/2023;SORTIES;18;5;12
464002;21/03/2023;ENTREES;19;1;4
464002;21/03/2023;SORTIES;19;3;11
464002;21/03/2023;ENTREES;20;0;0
464002;21/03/2023;SORTIES;20;1;1
464002;21/03/2023;ENTREES;21;0;4
464002;21/03/2023;SORTIES;21;0;3
464002;21/03/2023;ENTREES;22;0;2
464002;21/03/2023;SORTIES;22;0;0
464002;21/03/2023;ENTREES;23;0;0
464002;21/03/2023;SORTIES;23;0;1
464002;22/03/2023;ENTREES;0;0;0
464002;22/03/2023;SORTIES;0;0;1
464002;22/03/2023;ENTREES;1;0;0
464002;22/03/2023;SORTIES;1;0;0
