CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/03/2023;;21/03/2023 06:34;0;;21/03/2023 06:39;AB;464003
464003;21/03/2023;;18/03/2023 19:19;1;;21/03/2023 07:20;AB;464003
464003;21/03/2023;;20/03/2023 12:48;2;;21/03/2023 07:59;AB;464003
464003;21/03/2023;;21/03/2023 08:43;3;;21/03/2023 08:44;HO;464003
464003;21/03/2023;;19/03/2023 21:35;4;;21/03/2023 08:53;HO;464003
464003;21/03/2023;;21/03/2023 09:03;5;;21/03/2023 09:03;HO;464003
464003;21/03/2023;;20/03/2023 18:52;6;;21/03/2023 09:18;AB;464003
464003;21/03/2023;;21/03/2023 07:34;7;;21/03/2023 09:20;HO;464003
464003;21/03/2023;;19/03/2023 17:47;8;;21/03/2023 09:32;HO;464003
464003;21/03/2023;;21/03/2023 08:27;9;;21/03/2023 11:05;AB;464003
464003;21/03/2023;;21/03/2023 09:14;10;;21/03/2023 11:09;HO;464003
464003;21/03/2023;;21/03/2023 08:34;11;;21/03/2023 11:31;AB;464003
464003;21/03/2023;;21/03/2023 08:45;12;;21/03/2023 11:33;HO;464003
464003;21/03/2023;;21/03/2023 10:06;13;;21/03/2023 11:39;HO;464003
464003;21/03/2023;;21/03/2023 10:32;14;;21/03/2023 11:40;HO;464003
464003;21/03/2023;;21/03/2023 10:08;15;;21/03/2023 11:45;HO;464003
464003;21/03/2023;;21/03/2023 07:09;16;;21/03/2023 11:48;AB;464003
464003;21/03/2023;;21/03/2023 09:06;17;;21/03/2023 11:49;AB;464003
464003;21/03/2023;;21/03/2023 11:02;18;;21/03/2023 11:52;HO;464003
464003;21/03/2023;;21/03/2023 08:43;19;;21/03/2023 12:01;HO;464003
464003;21/03/2023;;21/03/2023 10:10;20;;21/03/2023 12:02;HO;464003
464003;21/03/2023;;21/03/2023 07:21;21;;21/03/2023 12:14;AB;464003
464003;21/03/2023;;21/03/2023 07:28;22;;21/03/2023 12:19;AB;464003
464003;21/03/2023;;21/03/2023 08:52;23;;21/03/2023 12:22;AB;464003
464003;21/03/2023;;21/03/2023 10:37;24;;21/03/2023 12:37;AB;464003
464003;21/03/2023;;21/03/2023 12:14;25;;21/03/2023 12:37;AB;464003
464003;21/03/2023;;21/03/2023 08:39;26;;21/03/2023 12:44;AB;464003
464003;21/03/2023;;21/03/2023 11:41;27;;21/03/2023 12:44;AB;464003
464003;21/03/2023;;21/03/2023 10:21;28;;21/03/2023 12:48;HO;464003
464003;21/03/2023;;21/03/2023 09:40;29;;21/03/2023 12:49;HO;464003
464003;21/03/2023;;21/03/2023 09:58;30;;21/03/2023 12:54;AB;464003
464003;21/03/2023;;21/03/2023 08:47;31;;21/03/2023 13:10;HO;464003
464003;21/03/2023;;18/03/2023 15:33;32;;21/03/2023 13:11;AB;464003
464003;21/03/2023;;21/03/2023 09:54;33;;21/03/2023 13:44;HO;464003
464003;21/03/2023;;21/03/2023 09:21;34;;21/03/2023 13:48;HO;464003
464003;21/03/2023;;21/03/2023 11:18;35;;21/03/2023 13:49;HO;464003
464003;21/03/2023;;21/03/2023 12:23;36;;21/03/2023 13:55;HO;464003
464003;21/03/2023;;21/03/2023 11:31;37;;21/03/2023 13:55;HO;464003
464003;21/03/2023;;21/03/2023 11:31;38;;21/03/2023 14:20;HO;464003
464003;21/03/2023;;21/03/2023 10:47;39;;21/03/2023 14:25;HO;464003
464003;21/03/2023;;21/03/2023 11:45;40;;21/03/2023 14:26;HO;464003
464003;21/03/2023;;21/03/2023 08:08;41;;21/03/2023 14:36;AB;464003
464003;21/03/2023;;21/03/2023 13:12;42;;21/03/2023 14:56;HO;464003
464003;21/03/2023;;21/03/2023 07:08;43;;21/03/2023 15:02;AB;464003
464003;21/03/2023;;21/03/2023 05:52;44;;21/03/2023 15:20;AB;464003
464003;21/03/2023;;21/03/2023 09:40;45;;21/03/2023 15:23;AB;464003
464003;21/03/2023;;21/03/2023 09:31;46;;21/03/2023 15:27;HO;464003
464003;21/03/2023;;21/03/2023 13:53;47;;21/03/2023 15:35;HO;464003
464003;21/03/2023;;21/03/2023 14:19;48;;21/03/2023 15:36;HO;464003
464003;21/03/2023;;21/03/2023 14:35;49;;21/03/2023 15:41;HO;464003
464003;21/03/2023;;21/03/2023 11:32;50;;21/03/2023 15:41;HO;464003
464003;21/03/2023;;21/03/2023 11:36;51;;21/03/2023 15:45;HO;464003
464003;21/03/2023;;21/03/2023 07:25;52;;21/03/2023 15:47;AB;464003
464003;21/03/2023;;21/03/2023 07:16;53;;21/03/2023 15:47;AB;464003
464003;21/03/2023;;21/03/2023 08:14;54;;21/03/2023 15:52;AB;464003
464003;21/03/2023;;21/03/2023 11:20;55;;21/03/2023 15:53;HO;464003
464003;21/03/2023;;21/03/2023 11:37;56;;21/03/2023 15:53;HO;464003
464003;21/03/2023;;21/03/2023 06:21;57;;21/03/2023 15:58;AB;464003
464003;21/03/2023;;21/03/2023 07:21;58;;21/03/2023 15:58;AB;464003
464003;21/03/2023;;21/03/2023 07:50;59;;21/03/2023 15:59;AB;464003
464003;21/03/2023;;21/03/2023 06:46;60;;21/03/2023 16:00;AB;464003
464003;21/03/2023;;21/03/2023 11:03;61;;21/03/2023 16:10;HO;464003
464003;21/03/2023;;21/03/2023 09:16;62;;21/03/2023 16:11;HO;464003
464003;21/03/2023;;21/03/2023 07:35;63;;21/03/2023 16:11;HO;464003
464003;21/03/2023;;21/03/2023 12:04;64;;21/03/2023 16:12;HO;464003
464003;21/03/2023;;21/03/2023 11:09;65;;21/03/2023 16:12;HO;464003
464003;21/03/2023;;21/03/2023 14:40;66;;21/03/2023 16:13;HO;464003
464003;21/03/2023;;21/03/2023 07:39;67;;21/03/2023 16:17;AB;464003
464003;21/03/2023;;21/03/2023 08:22;68;;21/03/2023 16:18;HO;464003
464003;21/03/2023;;21/03/2023 07:44;69;;21/03/2023 16:21;HO;464003
464003;21/03/2023;;21/03/2023 07:27;70;;21/03/2023 16:22;AB;464003
464003;21/03/2023;;21/03/2023 08:29;71;;21/03/2023 16:25;HO;464003
464003;21/03/2023;;21/03/2023 08:44;72;;21/03/2023 16:25;AB;464003
464003;21/03/2023;;21/03/2023 07:18;73;;21/03/2023 16:26;AB;464003
464003;21/03/2023;;21/03/2023 10:08;74;;21/03/2023 16:28;HO;464003
464003;21/03/2023;;21/03/2023 07:14;75;;21/03/2023 16:29;AB;464003
464003;21/03/2023;;21/03/2023 14:34;76;;21/03/2023 16:32;HO;464003
464003;21/03/2023;;21/03/2023 07:08;77;;21/03/2023 16:32;HO;464003
464003;21/03/2023;;21/03/2023 08:05;78;;21/03/2023 16:35;HO;464003
464003;21/03/2023;;21/03/2023 07:01;79;;21/03/2023 16:35;HO;464003
464003;21/03/2023;;21/03/2023 13:46;80;;21/03/2023 16:36;HO;464003
464003;21/03/2023;;20/03/2023 08:19;81;;21/03/2023 16:39;AB;464003
464003;21/03/2023;;21/03/2023 08:37;82;;21/03/2023 16:39;AB;464003
464003;21/03/2023;;21/03/2023 08:19;83;;21/03/2023 16:40;AB;464003
464003;21/03/2023;;21/03/2023 08:32;84;;21/03/2023 16:40;AB;464003
464003;21/03/2023;;21/03/2023 07:42;85;;21/03/2023 16:44;AB;464003
464003;21/03/2023;;21/03/2023 07:27;86;;21/03/2023 16:44;AB;464003
464003;21/03/2023;;21/03/2023 14:56;87;;21/03/2023 16:46;HO;464003
464003;21/03/2023;;21/03/2023 09:07;88;;21/03/2023 16:49;AB;464003
464003;21/03/2023;;21/03/2023 15:29;89;;21/03/2023 16:50;HO;464003
464003;21/03/2023;;21/03/2023 08:31;90;;21/03/2023 16:50;AB;464003
464003;21/03/2023;;21/03/2023 07:47;91;;21/03/2023 16:51;AB;464003
464003;21/03/2023;;21/03/2023 08:52;92;;21/03/2023 16:54;HO;464003
464003;21/03/2023;;21/03/2023 07:29;93;;21/03/2023 16:56;AB;464003
464003;21/03/2023;;21/03/2023 08:25;94;;21/03/2023 16:58;HO;464003
464003;21/03/2023;;21/03/2023 09:01;95;;21/03/2023 16:58;HO;464003
464003;21/03/2023;;21/03/2023 08:55;96;;21/03/2023 16:59;AB;464003
464003;21/03/2023;;21/03/2023 08:09;97;;21/03/2023 16:59;HO;464003
464003;21/03/2023;;21/03/2023 07:07;98;;21/03/2023 17:01;HO;464003
464003;21/03/2023;;21/03/2023 07:04;99;;21/03/2023 17:01;AB;464003
464003;21/03/2023;;21/03/2023 14:36;100;;21/03/2023 17:03;AB;464003
464003;21/03/2023;;21/03/2023 13:52;101;;21/03/2023 17:04;AB;464003
464003;21/03/2023;;21/03/2023 08:47;102;;21/03/2023 17:10;AB;464003
464003;21/03/2023;;21/03/2023 08:43;103;;21/03/2023 17:12;HO;464003
464003;21/03/2023;;21/03/2023 08:49;104;;21/03/2023 17:13;AB;464003
464003;21/03/2023;;21/03/2023 08:53;105;;21/03/2023 17:14;HO;464003
464003;21/03/2023;;21/03/2023 09:10;106;;21/03/2023 17:15;HO;464003
464003;21/03/2023;;21/03/2023 08:37;107;;21/03/2023 17:17;HO;464003
464003;21/03/2023;;21/03/2023 08:41;108;;21/03/2023 17:18;AB;464003
464003;21/03/2023;;21/03/2023 08:45;109;;21/03/2023 17:19;AB;464003
464003;21/03/2023;;21/03/2023 13:39;110;;21/03/2023 17:21;HO;464003
464003;21/03/2023;;21/03/2023 08:33;111;;21/03/2023 17:22;AB;464003
464003;21/03/2023;;21/03/2023 16:01;112;;21/03/2023 17:23;HO;464003
464003;21/03/2023;;21/03/2023 07:33;113;;21/03/2023 17:26;AB;464003
464003;21/03/2023;;21/03/2023 08:31;114;;21/03/2023 17:26;AB;464003
464003;21/03/2023;;21/03/2023 08:05;115;;21/03/2023 17:28;AB;464003
464003;21/03/2023;;21/03/2023 07:47;116;;21/03/2023 17:30;AB;464003
464003;21/03/2023;;21/03/2023 08:39;117;;21/03/2023 17:31;AB;464003
464003;21/03/2023;;21/03/2023 08:23;118;;21/03/2023 17:32;AB;464003
464003;21/03/2023;;21/03/2023 07:57;119;;21/03/2023 17:34;AB;464003
464003;21/03/2023;;21/03/2023 08:43;120;;21/03/2023 17:34;AB;464003
464003;21/03/2023;;21/03/2023 13:40;121;;21/03/2023 17:36;HO;464003
464003;21/03/2023;;21/03/2023 09:11;122;;21/03/2023 17:36;AB;464003
464003;21/03/2023;;21/03/2023 08:09;123;;21/03/2023 17:36;HO;464003
464003;21/03/2023;;21/03/2023 09:03;124;;21/03/2023 17:36;HO;464003
464003;21/03/2023;;21/03/2023 09:11;125;;21/03/2023 17:37;AB;464003
464003;21/03/2023;;21/03/2023 08:47;126;;21/03/2023 17:37;HO;464003
464003;21/03/2023;;21/03/2023 07:46;127;;21/03/2023 17:37;AB;464003
464003;21/03/2023;;21/03/2023 07:25;128;;21/03/2023 17:38;AB;464003
464003;21/03/2023;;21/03/2023 08:17;129;;21/03/2023 17:39;AB;464003
464003;21/03/2023;;21/03/2023 08:13;130;;21/03/2023 17:40;HO;464003
464003;21/03/2023;;21/03/2023 08:11;131;;21/03/2023 17:40;AB;464003
464003;21/03/2023;;21/03/2023 10:38;132;;21/03/2023 17:40;HO;464003
464003;21/03/2023;;21/03/2023 16:31;133;;21/03/2023 17:41;HO;464003
464003;21/03/2023;;21/03/2023 08:19;134;;21/03/2023 17:42;HO;464003
464003;21/03/2023;;21/03/2023 07:26;135;;21/03/2023 17:42;HO;464003
464003;21/03/2023;;21/03/2023 08:45;136;;21/03/2023 17:43;HO;464003
464003;21/03/2023;;21/03/2023 14:11;137;;21/03/2023 17:43;AB;464003
464003;21/03/2023;;21/03/2023 06:30;138;;21/03/2023 17:44;AB;464003
464003;21/03/2023;;21/03/2023 09:57;139;;21/03/2023 17:44;HO;464003
464003;21/03/2023;;21/03/2023 09:09;140;;21/03/2023 17:44;AB;464003
464003;21/03/2023;;21/03/2023 12:59;141;;21/03/2023 17:44;AB;464003
464003;21/03/2023;;21/03/2023 07:01;142;;21/03/2023 17:44;AB;464003
464003;21/03/2023;;21/03/2023 07:45;143;;21/03/2023 17:45;AB;464003
464003;21/03/2023;;21/03/2023 08:51;144;;21/03/2023 17:46;HO;464003
464003;21/03/2023;;21/03/2023 15:31;145;;21/03/2023 17:46;HO;464003
464003;21/03/2023;;21/03/2023 08:14;146;;21/03/2023 17:46;AB;464003
464003;21/03/2023;;21/03/2023 09:20;147;;21/03/2023 17:47;AB;464003
464003;21/03/2023;;21/03/2023 08:17;148;;21/03/2023 17:48;AB;464003
464003;21/03/2023;;21/03/2023 08:52;149;;21/03/2023 17:49;HO;464003
464003;21/03/2023;;21/03/2023 07:50;150;;21/03/2023 17:50;AB;464003
464003;21/03/2023;;21/03/2023 12:00;151;;21/03/2023 17:51;HO;464003
464003;21/03/2023;;21/03/2023 08:47;152;;21/03/2023 17:53;AB;464003
464003;21/03/2023;;21/03/2023 08:23;153;;21/03/2023 17:53;AB;464003
464003;21/03/2023;;21/03/2023 08:27;154;;21/03/2023 17:55;HO;464003
464003;21/03/2023;;21/03/2023 08:51;155;;21/03/2023 17:56;AB;464003
464003;21/03/2023;;21/03/2023 07:24;156;;21/03/2023 17:56;AB;464003
464003;21/03/2023;;21/03/2023 07:10;157;;21/03/2023 17:57;AB;464003
464003;21/03/2023;;21/03/2023 12:55;158;;21/03/2023 17:58;AB;464003
464003;21/03/2023;;21/03/2023 06:56;159;;21/03/2023 18:01;AB;464003
464003;21/03/2023;;21/03/2023 13:34;160;;21/03/2023 18:01;HO;464003
464003;21/03/2023;;21/03/2023 07:11;161;;21/03/2023 18:01;AB;464003
464003;21/03/2023;;21/03/2023 17:49;162;;21/03/2023 18:02;HO;464003
464003;21/03/2023;;21/03/2023 08:06;163;;21/03/2023 18:03;AB;464003
464003;21/03/2023;;21/03/2023 08:59;164;;21/03/2023 18:03;AB;464003
464003;21/03/2023;;21/03/2023 08:44;165;;21/03/2023 18:05;HO;464003
464003;21/03/2023;;21/03/2023 13:56;166;;21/03/2023 18:05;AB;464003
464003;21/03/2023;;21/03/2023 08:53;167;;21/03/2023 18:06;AB;464003
464003;21/03/2023;;21/03/2023 07:23;168;;21/03/2023 18:10;AB;464003
464003;21/03/2023;;21/03/2023 07:42;169;;21/03/2023 18:10;AB;464003
464003;21/03/2023;;21/03/2023 08:10;170;;21/03/2023 18:10;AB;464003
464003;21/03/2023;;21/03/2023 07:33;171;;21/03/2023 18:11;HO;464003
464003;21/03/2023;;21/03/2023 14:54;172;;21/03/2023 18:12;HO;464003
464003;21/03/2023;;21/03/2023 12:22;173;;21/03/2023 18:12;AB;464003
464003;21/03/2023;;21/03/2023 08:44;174;;21/03/2023 18:12;HO;464003
464003;21/03/2023;;21/03/2023 08:24;175;;21/03/2023 18:13;AB;464003
464003;21/03/2023;;21/03/2023 08:52;176;;21/03/2023 18:13;HO;464003
464003;21/03/2023;;21/03/2023 08:56;177;;21/03/2023 18:13;HO;464003
464003;21/03/2023;;21/03/2023 09:11;178;;21/03/2023 18:14;AB;464003
464003;21/03/2023;;21/03/2023 08:41;179;;21/03/2023 18:16;AB;464003
464003;21/03/2023;;21/03/2023 08:57;180;;21/03/2023 18:17;AB;464003
464003;21/03/2023;;21/03/2023 08:45;181;;21/03/2023 18:22;AB;464003
464003;21/03/2023;;21/03/2023 17:25;182;;21/03/2023 18:22;HO;464003
464003;21/03/2023;;21/03/2023 13:50;183;;21/03/2023 18:22;AB;464003
464003;21/03/2023;;21/03/2023 09:06;184;;21/03/2023 18:22;HO;464003
464003;21/03/2023;;21/03/2023 08:40;185;;21/03/2023 18:23;HO;464003
464003;21/03/2023;;21/03/2023 07:49;186;;21/03/2023 18:28;AB;464003
464003;21/03/2023;;21/03/2023 08:12;187;;21/03/2023 18:30;AB;464003
464003;21/03/2023;;21/03/2023 07:53;188;;21/03/2023 18:30;AB;464003
464003;21/03/2023;;21/03/2023 08:37;189;;21/03/2023 18:31;AB;464003
464003;21/03/2023;;21/03/2023 09:13;190;;21/03/2023 18:32;AB;464003
464003;21/03/2023;;21/03/2023 08:26;191;;21/03/2023 18:33;HO;464003
464003;21/03/2023;;21/03/2023 08:47;192;;21/03/2023 18:35;AB;464003
464003;21/03/2023;;21/03/2023 13:05;193;;21/03/2023 18:35;AB;464003
464003;21/03/2023;;21/03/2023 09:12;194;;21/03/2023 18:36;AB;464003
464003;21/03/2023;;21/03/2023 16:20;195;;21/03/2023 18:37;HO;464003
464003;21/03/2023;;21/03/2023 08:31;196;;21/03/2023 18:38;AB;464003
464003;21/03/2023;;21/03/2023 07:52;197;;21/03/2023 18:39;AB;464003
464003;21/03/2023;;21/03/2023 09:04;198;;21/03/2023 18:41;AB;464003
464003;21/03/2023;;21/03/2023 09:42;199;;21/03/2023 18:41;HO;464003
464003;21/03/2023;;21/03/2023 08:55;200;;21/03/2023 18:43;HO;464003
464003;21/03/2023;;21/03/2023 09:11;201;;21/03/2023 18:43;AB;464003
464003;21/03/2023;;21/03/2023 09:57;202;;21/03/2023 18:45;AB;464003
464003;21/03/2023;;20/03/2023 22:49;203;;21/03/2023 18:48;AB;464003
464003;21/03/2023;;21/03/2023 08:19;204;;21/03/2023 18:48;AB;464003
464003;21/03/2023;;21/03/2023 14:37;205;;21/03/2023 18:48;AB;464003
464003;21/03/2023;;21/03/2023 13:18;206;;21/03/2023 18:49;AB;464003
464003;21/03/2023;;21/03/2023 08:51;207;;21/03/2023 18:49;AB;464003
464003;21/03/2023;;21/03/2023 08:55;208;;21/03/2023 18:50;AB;464003
464003;21/03/2023;;21/03/2023 08:39;209;;21/03/2023 18:51;AB;464003
464003;21/03/2023;;21/03/2023 08:55;210;;21/03/2023 18:52;AB;464003
464003;21/03/2023;;21/03/2023 13:11;211;;21/03/2023 18:53;AB;464003
464003;21/03/2023;;21/03/2023 14:03;212;;21/03/2023 18:54;AB;464003
464003;21/03/2023;;21/03/2023 08:47;213;;21/03/2023 18:55;AB;464003
464003;21/03/2023;;21/03/2023 08:47;214;;21/03/2023 18:57;AB;464003
464003;21/03/2023;;21/03/2023 08:53;215;;21/03/2023 19:00;AB;464003
464003;21/03/2023;;21/03/2023 15:46;216;;21/03/2023 19:03;HO;464003
464003;21/03/2023;;21/03/2023 09:35;217;;21/03/2023 19:05;AB;464003
464003;21/03/2023;;21/03/2023 08:59;218;;21/03/2023 19:09;AB;464003
464003;21/03/2023;;21/03/2023 07:05;219;;21/03/2023 19:10;AB;464003
464003;21/03/2023;;21/03/2023 07:11;220;;21/03/2023 19:10;AB;464003
464003;21/03/2023;;21/03/2023 13:04;221;;21/03/2023 19:12;HO;464003
464003;21/03/2023;;21/03/2023 06:59;222;;21/03/2023 19:16;AB;464003
464003;21/03/2023;;21/03/2023 06:34;223;;21/03/2023 19:16;AB;464003
464003;21/03/2023;;21/03/2023 08:28;224;;21/03/2023 19:16;AB;464003
464003;21/03/2023;;21/03/2023 07:05;225;;21/03/2023 19:16;AB;464003
464003;21/03/2023;;21/03/2023 08:49;226;;21/03/2023 19:17;HO;464003
464003;21/03/2023;;21/03/2023 08:09;227;;21/03/2023 19:21;AB;464003
464003;21/03/2023;;21/03/2023 12:29;228;;21/03/2023 19:24;AB;464003
464003;21/03/2023;;21/03/2023 09:35;229;;21/03/2023 19:24;AB;464003
464003;21/03/2023;;21/03/2023 09:28;230;;21/03/2023 19:24;AB;464003
464003;21/03/2023;;21/03/2023 09:29;231;;21/03/2023 19:26;AB;464003
464003;21/03/2023;;21/03/2023 07:57;232;;21/03/2023 19:27;AB;464003
464003;21/03/2023;;21/03/2023 09:10;233;;21/03/2023 19:32;HO;464003
464003;21/03/2023;;21/03/2023 07:10;234;;21/03/2023 19:32;HO;464003
464003;21/03/2023;;21/03/2023 11:27;235;;21/03/2023 19:33;AB;464003
464003;21/03/2023;;21/03/2023 09:03;236;;21/03/2023 19:36;AB;464003
464003;21/03/2023;;21/03/2023 13:55;237;;21/03/2023 19:39;AB;464003
464003;21/03/2023;;20/03/2023 08:32;238;;21/03/2023 19:51;AB;464003
464003;21/03/2023;;21/03/2023 08:43;239;;21/03/2023 19:51;AB;464003
464003;21/03/2023;;21/03/2023 08:22;240;;21/03/2023 19:58;HO;464003
464003;21/03/2023;;21/03/2023 10:56;241;;21/03/2023 20:07;AB;464003
464003;21/03/2023;;21/03/2023 17:06;242;;21/03/2023 20:18;AB;464003
464003;21/03/2023;;20/03/2023 18:45;243;;21/03/2023 20:19;AB;464003
464003;21/03/2023;;21/03/2023 07:41;244;;21/03/2023 20:24;AB;464003
464003;21/03/2023;;21/03/2023 10:48;245;;21/03/2023 20:28;HO;464003
464003;21/03/2023;;21/03/2023 07:33;246;;21/03/2023 21:02;AB;464003
464003;21/03/2023;;21/03/2023 08:33;247;;21/03/2023 21:11;AB;464003
464003;21/03/2023;;21/03/2023 08:41;248;;21/03/2023 21:16;AB;464003
464003;21/03/2023;;21/03/2023 17:24;249;;21/03/2023 21:16;AB;464003
464003;21/03/2023;;21/03/2023 12:38;250;;21/03/2023 21:29;AB;464003
464003;21/03/2023;;21/03/2023 17:16;251;;21/03/2023 21:43;AB;464003
464003;21/03/2023;;21/03/2023 13:45;252;;21/03/2023 21:44;AB;464003
464003;21/03/2023;;21/03/2023 07:45;253;;21/03/2023 21:56;AB;464003
464003;21/03/2023;;21/03/2023 17:25;254;;21/03/2023 22:38;AB;464003
