CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/03/2023;340;2;0;1
464009;21/03/2023;340;3;0;1
464009;21/03/2023;340;4;0;1
464009;21/03/2023;340;5;0;2
464009;21/03/2023;340;6;3;16
464009;21/03/2023;340;7;9;69
464009;21/03/2023;340;8;29;112
464009;21/03/2023;340;9;47;124
464009;21/03/2023;340;10;51;127
464009;21/03/2023;340;11;51;127
464009;21/03/2023;340;12;45;129
464009;21/03/2023;340;13;52;125
464009;21/03/2023;340;14;62;121
464009;21/03/2023;340;15;59;118
464009;21/03/2023;340;16;41;102
464009;21/03/2023;340;17;21;63
464009;21/03/2023;340;18;10;29
464009;21/03/2023;340;19;7;9
464009;21/03/2023;340;20;5;4
464009;21/03/2023;340;21;3;1
464009;21/03/2023;340;22;2;1
464009;21/03/2023;340;23;1;0
464009;22/03/2023;340;0;0;1
464009;22/03/2023;340;1;0;1
