CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/03/2023;324;2;0;0
464011;21/03/2023;324;3;0;0
464011;21/03/2023;324;4;0;0
464011;21/03/2023;324;5;0;0
464011;21/03/2023;324;6;2;13
464011;21/03/2023;324;7;11;34
464011;21/03/2023;324;8;18;48
464011;21/03/2023;324;9;24;57
464011;21/03/2023;324;10;30;59
464011;21/03/2023;324;11;29;57
464011;21/03/2023;324;12;24;58
464011;21/03/2023;324;13;28;58
464011;21/03/2023;324;14;27;57
464011;21/03/2023;324;15;23;52
464011;21/03/2023;324;16;19;40
464011;21/03/2023;324;17;16;27
464011;21/03/2023;324;18;11;10
464011;21/03/2023;324;19;8;6
464011;21/03/2023;324;20;6;0
464011;21/03/2023;324;21;4;0
464011;21/03/2023;324;22;2;0
464011;21/03/2023;324;23;2;0
464011;22/03/2023;324;0;0;0
464011;22/03/2023;324;1;0;0
