CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/03/2023;ENTREES;2;0;0
464011;21/03/2023;SORTIES;2;0;0
464011;21/03/2023;ENTREES;3;0;0
464011;21/03/2023;SORTIES;3;0;1
464011;21/03/2023;ENTREES;4;0;0
464011;21/03/2023;SORTIES;4;0;0
464011;21/03/2023;ENTREES;5;0;1
464011;21/03/2023;SORTIES;5;0;0
464011;21/03/2023;ENTREES;6;2;14
464011;21/03/2023;SORTIES;6;0;1
464011;21/03/2023;ENTREES;7;9;25
464011;21/03/2023;SORTIES;7;0;4
464011;21/03/2023;ENTREES;8;8;15
464011;21/03/2023;SORTIES;8;1;1
464011;21/03/2023;ENTREES;9;7;10
464011;21/03/2023;SORTIES;9;1;1
464011;21/03/2023;ENTREES;10;6;4
464011;21/03/2023;SORTIES;10;0;2
464011;21/03/2023;ENTREES;11;1;3
464011;21/03/2023;SORTIES;11;2;5
464011;21/03/2023;ENTREES;12;3;6
464011;21/03/2023;SORTIES;12;8;5
464011;21/03/2023;ENTREES;13;6;6
464011;21/03/2023;SORTIES;13;2;6
464011;21/03/2023;ENTREES;14;1;6
464011;21/03/2023;SORTIES;14;2;7
464011;21/03/2023;ENTREES;15;0;1
464011;21/03/2023;SORTIES;15;4;6
464011;21/03/2023;ENTREES;16;1;4
464011;21/03/2023;SORTIES;16;5;16
464011;21/03/2023;ENTREES;17;1;4
464011;21/03/2023;SORTIES;17;4;17
464011;21/03/2023;ENTREES;18;1;0
464011;21/03/2023;SORTIES;18;6;17
464011;21/03/2023;ENTREES;19;1;1
464011;21/03/2023;SORTIES;19;4;5
464011;21/03/2023;ENTREES;20;1;2
464011;21/03/2023;SORTIES;20;3;8
464011;21/03/2023;ENTREES;21;0;1
464011;21/03/2023;SORTIES;21;2;3
464011;21/03/2023;ENTREES;22;0;0
464011;21/03/2023;SORTIES;22;2;0
464011;21/03/2023;ENTREES;23;0;0
464011;21/03/2023;SORTIES;23;0;0
464011;22/03/2023;ENTREES;0;0;0
464011;22/03/2023;SORTIES;0;0;0
464011;22/03/2023;ENTREES;1;0;0
464011;22/03/2023;SORTIES;1;0;0
