CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/03/2023;107;2;0;0
464002;21/03/2023;107;3;0;0
464002;21/03/2023;107;4;0;0
464002;21/03/2023;107;5;0;0
464002;21/03/2023;107;6;0;3
464002;21/03/2023;107;7;4;25
464002;21/03/2023;107;8;8;34
464002;21/03/2023;107;9;12;41
464002;21/03/2023;107;10;15;42
464002;21/03/2023;107;11;22;40
464002;21/03/2023;107;12;21;39
464002;21/03/2023;107;13;24;35
464002;21/03/2023;107;14;25;35
464002;21/03/2023;107;15;23;34
464002;21/03/2023;107;16;11;26
464002;21/03/2023;107;17;9;14
464002;21/03/2023;107;18;4;6
464002;21/03/2023;107;19;2;0
464002;21/03/2023;107;20;1;0
464002;21/03/2023;107;21;1;0
464002;21/03/2023;107;22;1;1
464002;21/03/2023;107;23;1;0
464002;22/03/2023;107;0;0;0
464002;22/03/2023;107;1;0;0
