CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/03/2023;ENTREES;2;0;0
464009;21/03/2023;SORTIES;2;0;0
464009;21/03/2023;ENTREES;3;0;0
464009;21/03/2023;SORTIES;3;0;0
464009;21/03/2023;ENTREES;4;0;0
464009;21/03/2023;SORTIES;4;0;0
464009;21/03/2023;ENTREES;5;0;1
464009;21/03/2023;SORTIES;5;0;0
464009;21/03/2023;ENTREES;6;3;14
464009;21/03/2023;SORTIES;6;0;0
464009;21/03/2023;ENTREES;7;6;54
464009;21/03/2023;SORTIES;7;0;1
464009;21/03/2023;ENTREES;8;20;45
464009;21/03/2023;SORTIES;8;0;2
464009;21/03/2023;ENTREES;9;20;12
464009;21/03/2023;SORTIES;9;2;0
464009;21/03/2023;ENTREES;10;9;5
464009;21/03/2023;SORTIES;10;5;2
464009;21/03/2023;ENTREES;11;10;0
464009;21/03/2023;SORTIES;11;10;0
464009;21/03/2023;ENTREES;12;1;7
464009;21/03/2023;SORTIES;12;7;5
464009;21/03/2023;ENTREES;13;11;2
464009;21/03/2023;SORTIES;13;4;6
464009;21/03/2023;ENTREES;14;16;1
464009;21/03/2023;SORTIES;14;6;5
464009;21/03/2023;ENTREES;15;7;0
464009;21/03/2023;SORTIES;15;10;3
464009;21/03/2023;ENTREES;16;4;1
464009;21/03/2023;SORTIES;16;22;17
464009;21/03/2023;ENTREES;17;0;2
464009;21/03/2023;SORTIES;17;20;41
464009;21/03/2023;ENTREES;18;1;4
464009;21/03/2023;SORTIES;18;12;38
464009;21/03/2023;ENTREES;19;2;1
464009;21/03/2023;SORTIES;19;5;21
464009;21/03/2023;ENTREES;20;0;0
464009;21/03/2023;SORTIES;20;2;5
464009;21/03/2023;ENTREES;21;0;0
464009;21/03/2023;SORTIES;21;2;3
464009;21/03/2023;ENTREES;22;0;0
464009;21/03/2023;SORTIES;22;1;0
464009;21/03/2023;ENTREES;23;0;0
464009;21/03/2023;SORTIES;23;1;1
464009;22/03/2023;ENTREES;0;0;1
464009;22/03/2023;SORTIES;0;0;0
464009;22/03/2023;ENTREES;1;0;0
464009;22/03/2023;SORTIES;1;0;0
