CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/03/2023;ENTREES;2;0;0
464007;21/03/2023;SORTIES;2;0;0
464007;21/03/2023;ENTREES;3;0;0
464007;21/03/2023;SORTIES;3;0;0
464007;21/03/2023;ENTREES;4;0;0
464007;21/03/2023;SORTIES;4;0;0
464007;21/03/2023;ENTREES;5;1;4
464007;21/03/2023;SORTIES;5;0;0
464007;21/03/2023;ENTREES;6;2;15
464007;21/03/2023;SORTIES;6;0;0
464007;21/03/2023;ENTREES;7;3;40
464007;21/03/2023;SORTIES;7;0;3
464007;21/03/2023;ENTREES;8;13;42
464007;21/03/2023;SORTIES;8;1;2
464007;21/03/2023;ENTREES;9;10;33
464007;21/03/2023;SORTIES;9;1;2
464007;21/03/2023;ENTREES;10;9;12
464007;21/03/2023;SORTIES;10;6;2
464007;21/03/2023;ENTREES;11;16;7
464007;21/03/2023;SORTIES;11;5;4
464007;21/03/2023;ENTREES;12;6;11
464007;21/03/2023;SORTIES;12;6;9
464007;21/03/2023;ENTREES;13;4;12
464007;21/03/2023;SORTIES;13;3;5
464007;21/03/2023;ENTREES;14;5;6
464007;21/03/2023;SORTIES;14;4;12
464007;21/03/2023;ENTREES;15;4;6
464007;21/03/2023;SORTIES;15;14;12
464007;21/03/2023;ENTREES;16;4;2
464007;21/03/2023;SORTIES;16;12;10
464007;21/03/2023;ENTREES;17;3;5
464007;21/03/2023;SORTIES;17;9;43
464007;21/03/2023;ENTREES;18;2;1
464007;21/03/2023;SORTIES;18;8;45
464007;21/03/2023;ENTREES;19;1;2
464007;21/03/2023;SORTIES;19;3;29
464007;21/03/2023;ENTREES;20;1;1
464007;21/03/2023;SORTIES;20;2;10
464007;21/03/2023;ENTREES;21;0;0
464007;21/03/2023;SORTIES;21;2;10
464007;21/03/2023;ENTREES;22;0;2
464007;21/03/2023;SORTIES;22;4;1
464007;21/03/2023;ENTREES;23;0;0
464007;21/03/2023;SORTIES;23;0;0
464007;22/03/2023;ENTREES;0;0;0
464007;22/03/2023;SORTIES;0;2;3
464007;22/03/2023;ENTREES;1;0;0
464007;22/03/2023;SORTIES;1;0;0
