CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/03/2023;;20/03/2023 18:09;0;;21/03/2023 07:18;AB;464007
464007;21/03/2023;;20/03/2023 16:47;1;;21/03/2023 07:19;AB;464007
464007;21/03/2023;;20/03/2023 22:36;2;;21/03/2023 07:35;AB;464007
464007;21/03/2023;;20/03/2023 17:15;3;;21/03/2023 08:05;AB;464007
464007;21/03/2023;;21/03/2023 08:01;4;;21/03/2023 08:21;HO;464007
464007;21/03/2023;;20/03/2023 17:09;5;;21/03/2023 08:26;AB;464007
464007;21/03/2023;;21/03/2023 06:10;6;;21/03/2023 09:15;AB;464007
464007;21/03/2023;;21/03/2023 07:53;7;;21/03/2023 09:22;HO;464007
464007;21/03/2023;;21/03/2023 07:47;8;;21/03/2023 09:57;AB;464007
464007;21/03/2023;;21/03/2023 08:35;9;;21/03/2023 10:08;HO;464007
464007;21/03/2023;;21/03/2023 09:08;10;;21/03/2023 10:13;HO;464007
464007;21/03/2023;;21/03/2023 08:55;11;;21/03/2023 10:31;HO;464007
464007;21/03/2023;;21/03/2023 09:43;12;;21/03/2023 10:35;AB;464007
464007;21/03/2023;;21/03/2023 10:06;13;;21/03/2023 10:38;HO;464007
464007;21/03/2023;;21/03/2023 08:03;14;;21/03/2023 10:48;HO;464007
464007;21/03/2023;;21/03/2023 08:36;15;;21/03/2023 10:55;AB;464007
464007;21/03/2023;;21/03/2023 09:21;16;;21/03/2023 10:59;HO;464007
464007;21/03/2023;;21/03/2023 10:17;17;;21/03/2023 11:22;AB;464007
464007;21/03/2023;;21/03/2023 09:05;18;;21/03/2023 11:24;HO;464007
464007;21/03/2023;;21/03/2023 10:30;19;;21/03/2023 11:28;HO;464007
464007;21/03/2023;;21/03/2023 09:22;20;;21/03/2023 11:32;AB;464007
464007;21/03/2023;;21/03/2023 09:14;21;;21/03/2023 11:39;HO;464007
464007;21/03/2023;;21/03/2023 09:27;22;;21/03/2023 11:41;AB;464007
464007;21/03/2023;;21/03/2023 08:28;23;;21/03/2023 11:42;AB;464007
464007;21/03/2023;;21/03/2023 09:42;24;;21/03/2023 11:52;HO;464007
464007;21/03/2023;;21/03/2023 09:27;25;;21/03/2023 11:54;HO;464007
464007;21/03/2023;;21/03/2023 09:00;26;;21/03/2023 12:07;HO;464007
464007;21/03/2023;;21/03/2023 09:15;27;;21/03/2023 12:14;AB;464007
464007;21/03/2023;;21/03/2023 10:18;28;;21/03/2023 12:15;HO;464007
464007;21/03/2023;;21/03/2023 09:21;29;;21/03/2023 12:18;AB;464007
464007;21/03/2023;;21/03/2023 08:16;30;;21/03/2023 12:19;AB;464007
464007;21/03/2023;;21/03/2023 09:16;31;;21/03/2023 12:20;AB;464007
464007;21/03/2023;;21/03/2023 08:09;32;;21/03/2023 12:27;HO;464007
464007;21/03/2023;;21/03/2023 09:13;33;;21/03/2023 12:35;AB;464007
464007;21/03/2023;;21/03/2023 09:40;34;;21/03/2023 12:35;AB;464007
464007;21/03/2023;;21/03/2023 09:36;35;;21/03/2023 12:37;AB;464007
464007;21/03/2023;;20/03/2023 19:49;36;;21/03/2023 12:43;AB;464007
464007;21/03/2023;;21/03/2023 10:34;37;;21/03/2023 12:47;HO;464007
464007;21/03/2023;;21/03/2023 08:46;38;;21/03/2023 12:52;HO;464007
464007;21/03/2023;;21/03/2023 08:47;39;;21/03/2023 12:53;HO;464007
464007;21/03/2023;;21/03/2023 10:03;40;;21/03/2023 12:57;AB;464007
464007;21/03/2023;;21/03/2023 10:27;41;;21/03/2023 13:01;AB;464007
464007;21/03/2023;;21/03/2023 10:43;42;;21/03/2023 13:12;HO;464007
464007;21/03/2023;;20/03/2023 17:13;43;;21/03/2023 13:17;AB;464007
464007;21/03/2023;;21/03/2023 11:27;44;;21/03/2023 13:18;AB;464007
464007;21/03/2023;;21/03/2023 12:42;45;;21/03/2023 13:44;AB;464007
464007;21/03/2023;;21/03/2023 12:23;46;;21/03/2023 13:45;AB;464007
464007;21/03/2023;;21/03/2023 12:28;47;;21/03/2023 13:47;HO;464007
464007;21/03/2023;;21/03/2023 10:11;48;;21/03/2023 13:56;HO;464007
464007;21/03/2023;;21/03/2023 05:57;49;;21/03/2023 14:01;AB;464007
464007;21/03/2023;;21/03/2023 11:05;50;;21/03/2023 14:03;AB;464007
464007;21/03/2023;;21/03/2023 11:18;51;;21/03/2023 14:10;HO;464007
464007;21/03/2023;;21/03/2023 09:24;52;;21/03/2023 14:16;AB;464007
464007;21/03/2023;;21/03/2023 12:05;53;;21/03/2023 14:17;AB;464007
464007;21/03/2023;;21/03/2023 07:29;54;;21/03/2023 14:18;AB;464007
464007;21/03/2023;;21/03/2023 05:50;55;;21/03/2023 14:20;AB;464007
464007;21/03/2023;;21/03/2023 07:10;56;;21/03/2023 14:22;AB;464007
464007;21/03/2023;;21/03/2023 11:41;57;;21/03/2023 14:26;AB;464007
464007;21/03/2023;;21/03/2023 09:20;58;;21/03/2023 14:29;AB;464007
464007;21/03/2023;;21/03/2023 06:25;59;;21/03/2023 14:30;AB;464007
464007;21/03/2023;;21/03/2023 10:13;60;;21/03/2023 14:34;HO;464007
464007;21/03/2023;;21/03/2023 07:25;61;;21/03/2023 14:35;HO;464007
464007;21/03/2023;;21/03/2023 12:33;62;;21/03/2023 14:37;AB;464007
464007;21/03/2023;;21/03/2023 06:47;63;;21/03/2023 14:40;AB;464007
464007;21/03/2023;;21/03/2023 12:28;64;;21/03/2023 14:42;HO;464007
464007;21/03/2023;;21/03/2023 11:26;65;;21/03/2023 15:06;HO;464007
464007;21/03/2023;;21/03/2023 11:25;66;;21/03/2023 15:07;HO;464007
464007;21/03/2023;;21/03/2023 06:07;67;;21/03/2023 15:07;AB;464007
464007;21/03/2023;;21/03/2023 09:01;68;;21/03/2023 15:08;AB;464007
464007;21/03/2023;;21/03/2023 06:10;69;;21/03/2023 15:11;AB;464007
464007;21/03/2023;;21/03/2023 08:28;70;;21/03/2023 15:17;AB;464007
464007;21/03/2023;;21/03/2023 12:53;71;;21/03/2023 15:21;HO;464007
464007;21/03/2023;;21/03/2023 07:13;72;;21/03/2023 15:22;AB;464007
464007;21/03/2023;;21/03/2023 13:55;73;;21/03/2023 15:25;HO;464007
464007;21/03/2023;;21/03/2023 06:34;74;;21/03/2023 15:28;HO;464007
464007;21/03/2023;;21/03/2023 07:32;75;;21/03/2023 15:29;AB;464007
464007;21/03/2023;;21/03/2023 11:11;76;;21/03/2023 15:30;HO;464007
464007;21/03/2023;;21/03/2023 13:07;77;;21/03/2023 15:33;AB;464007
464007;21/03/2023;;21/03/2023 11:39;78;;21/03/2023 15:34;HO;464007
464007;21/03/2023;;21/03/2023 12:20;79;;21/03/2023 15:34;AB;464007
464007;21/03/2023;;21/03/2023 13:03;80;;21/03/2023 15:36;HO;464007
464007;21/03/2023;;21/03/2023 14:06;81;;21/03/2023 15:37;AB;464007
464007;21/03/2023;;21/03/2023 07:01;82;;21/03/2023 15:39;HO;464007
464007;21/03/2023;;21/03/2023 12:03;83;;21/03/2023 15:40;HO;464007
464007;21/03/2023;;21/03/2023 11:55;84;;21/03/2023 15:45;HO;464007
464007;21/03/2023;;21/03/2023 11:30;85;;21/03/2023 15:48;HO;464007
464007;21/03/2023;;21/03/2023 11:10;86;;21/03/2023 15:50;HO;464007
464007;21/03/2023;;21/03/2023 13:58;87;;21/03/2023 15:54;AB;464007
464007;21/03/2023;;21/03/2023 06:16;88;;21/03/2023 15:54;HO;464007
464007;21/03/2023;;21/03/2023 06:44;89;;21/03/2023 15:54;AB;464007
464007;21/03/2023;;21/03/2023 14:48;90;;21/03/2023 15:58;AB;464007
464007;21/03/2023;;21/03/2023 10:26;91;;21/03/2023 16:00;HO;464007
464007;21/03/2023;;21/03/2023 11:09;92;;21/03/2023 16:03;HO;464007
464007;21/03/2023;;21/03/2023 12:25;93;;21/03/2023 16:08;HO;464007
464007;21/03/2023;;21/03/2023 08:30;94;;21/03/2023 16:09;HO;464007
464007;21/03/2023;;21/03/2023 14:11;95;;21/03/2023 16:10;HO;464007
464007;21/03/2023;;21/03/2023 08:11;96;;21/03/2023 16:12;AB;464007
464007;21/03/2023;;21/03/2023 14:49;97;;21/03/2023 16:12;AB;464007
464007;21/03/2023;;21/03/2023 12:49;98;;21/03/2023 16:15;AB;464007
464007;21/03/2023;;21/03/2023 14:11;99;;21/03/2023 16:22;HO;464007
464007;21/03/2023;;21/03/2023 16:16;100;;21/03/2023 16:24;AB;464007
464007;21/03/2023;;21/03/2023 06:37;101;;21/03/2023 16:29;AB;464007
464007;21/03/2023;;21/03/2023 11:36;102;;21/03/2023 16:31;HO;464007
464007;21/03/2023;;21/03/2023 11:52;103;;21/03/2023 16:32;HO;464007
464007;21/03/2023;;21/03/2023 13:19;104;;21/03/2023 16:32;AB;464007
464007;21/03/2023;;21/03/2023 08:26;105;;21/03/2023 16:32;AB;464007
464007;21/03/2023;;21/03/2023 07:39;106;;21/03/2023 16:33;AB;464007
464007;21/03/2023;;21/03/2023 07:28;107;;21/03/2023 16:37;AB;464007
464007;21/03/2023;;21/03/2023 15:09;108;;21/03/2023 16:54;HO;464007
464007;21/03/2023;;21/03/2023 08:13;109;;21/03/2023 16:55;AB;464007
464007;21/03/2023;;21/03/2023 08:26;110;;21/03/2023 16:55;HO;464007
464007;21/03/2023;;21/03/2023 08:28;111;;21/03/2023 16:55;HO;464007
464007;21/03/2023;;21/03/2023 08:22;112;;21/03/2023 16:55;HO;464007
464007;21/03/2023;;21/03/2023 08:54;113;;21/03/2023 17:01;AB;464007
464007;21/03/2023;;21/03/2023 09:51;114;;21/03/2023 17:01;HO;464007
464007;21/03/2023;;21/03/2023 10:46;115;;21/03/2023 17:04;AB;464007
464007;21/03/2023;;21/03/2023 07:10;116;;21/03/2023 17:06;AB;464007
464007;21/03/2023;;21/03/2023 09:00;117;;21/03/2023 17:08;AB;464007
464007;21/03/2023;;21/03/2023 08:07;118;;21/03/2023 17:08;AB;464007
464007;21/03/2023;;21/03/2023 08:32;119;;21/03/2023 17:11;AB;464007
464007;21/03/2023;;21/03/2023 15:21;120;;21/03/2023 17:12;HO;464007
464007;21/03/2023;;21/03/2023 14:55;121;;21/03/2023 17:15;AB;464007
464007;21/03/2023;;21/03/2023 15:38;122;;21/03/2023 17:15;AB;464007
464007;21/03/2023;;21/03/2023 11:21;123;;21/03/2023 17:16;HO;464007
464007;21/03/2023;;21/03/2023 17:03;124;;21/03/2023 17:17;AB;464007
464007;21/03/2023;;21/03/2023 10:00;125;;21/03/2023 17:17;HO;464007
464007;21/03/2023;;21/03/2023 08:01;126;;21/03/2023 17:18;AB;464007
464007;21/03/2023;;21/03/2023 08:04;127;;21/03/2023 17:19;AB;464007
464007;21/03/2023;;21/03/2023 07:32;128;;21/03/2023 17:19;AB;464007
464007;21/03/2023;;21/03/2023 07:59;129;;21/03/2023 17:22;AB;464007
464007;21/03/2023;;21/03/2023 07:31;130;;21/03/2023 17:23;AB;464007
464007;21/03/2023;;21/03/2023 07:36;131;;21/03/2023 17:24;AB;464007
464007;21/03/2023;;21/03/2023 09:13;132;;21/03/2023 17:24;AB;464007
464007;21/03/2023;;21/03/2023 07:51;133;;21/03/2023 17:24;AB;464007
464007;21/03/2023;;21/03/2023 08:16;134;;21/03/2023 17:26;AB;464007
464007;21/03/2023;;21/03/2023 10:32;135;;21/03/2023 17:29;AB;464007
464007;21/03/2023;;21/03/2023 08:29;136;;21/03/2023 17:30;AB;464007
464007;21/03/2023;;21/03/2023 08:30;137;;21/03/2023 17:30;AB;464007
464007;21/03/2023;;21/03/2023 07:04;138;;21/03/2023 17:30;AB;464007
464007;21/03/2023;;21/03/2023 07:24;139;;21/03/2023 17:31;AB;464007
464007;21/03/2023;;21/03/2023 13:04;140;;21/03/2023 17:31;AB;464007
464007;21/03/2023;;21/03/2023 11:36;141;;21/03/2023 17:33;HO;464007
464007;21/03/2023;;21/03/2023 08:45;142;;21/03/2023 17:33;AB;464007
464007;21/03/2023;;21/03/2023 14:45;143;;21/03/2023 17:35;AB;464007
464007;21/03/2023;;21/03/2023 08:26;144;;21/03/2023 17:37;HO;464007
464007;21/03/2023;;21/03/2023 12:26;145;;21/03/2023 17:38;HO;464007
464007;21/03/2023;;21/03/2023 11:38;146;;21/03/2023 17:38;AB;464007
464007;21/03/2023;;21/03/2023 06:39;147;;21/03/2023 17:38;AB;464007
464007;21/03/2023;;21/03/2023 08:41;148;;21/03/2023 17:39;AB;464007
464007;21/03/2023;;21/03/2023 07:19;149;;21/03/2023 17:40;AB;464007
464007;21/03/2023;;21/03/2023 07:56;150;;21/03/2023 17:42;AB;464007
464007;21/03/2023;;21/03/2023 08:47;151;;21/03/2023 17:43;AB;464007
464007;21/03/2023;;21/03/2023 05:37;152;;21/03/2023 17:46;AB;464007
464007;21/03/2023;;21/03/2023 07:40;153;;21/03/2023 17:47;AB;464007
464007;21/03/2023;;21/03/2023 15:06;154;;21/03/2023 17:47;AB;464007
464007;21/03/2023;;21/03/2023 07:21;155;;21/03/2023 17:47;AB;464007
464007;21/03/2023;;21/03/2023 07:32;156;;21/03/2023 17:48;AB;464007
464007;21/03/2023;;21/03/2023 13:38;157;;21/03/2023 17:48;HO;464007
464007;21/03/2023;;21/03/2023 15:17;158;;21/03/2023 17:50;HO;464007
464007;21/03/2023;;21/03/2023 08:29;159;;21/03/2023 17:50;AB;464007
464007;21/03/2023;;21/03/2023 07:43;160;;21/03/2023 17:51;AB;464007
464007;21/03/2023;;21/03/2023 06:26;161;;21/03/2023 17:51;AB;464007
464007;21/03/2023;;21/03/2023 13:46;162;;21/03/2023 17:51;AB;464007
464007;21/03/2023;;21/03/2023 08:43;163;;21/03/2023 17:57;AB;464007
464007;21/03/2023;;21/03/2023 07:32;164;;21/03/2023 17:58;AB;464007
464007;21/03/2023;;21/03/2023 08:48;165;;21/03/2023 18:00;AB;464007
464007;21/03/2023;;21/03/2023 08:33;166;;21/03/2023 18:00;AB;464007
464007;21/03/2023;;21/03/2023 08:28;167;;21/03/2023 18:01;AB;464007
464007;21/03/2023;;21/03/2023 13:22;168;;21/03/2023 18:03;AB;464007
464007;21/03/2023;;21/03/2023 13:53;169;;21/03/2023 18:04;AB;464007
464007;21/03/2023;;21/03/2023 13:57;170;;21/03/2023 18:04;AB;464007
464007;21/03/2023;;21/03/2023 11:47;171;;21/03/2023 18:04;HO;464007
464007;21/03/2023;;21/03/2023 08:29;172;;21/03/2023 18:08;AB;464007
464007;21/03/2023;;21/03/2023 07:29;173;;21/03/2023 18:10;AB;464007
464007;21/03/2023;;21/03/2023 15:26;174;;21/03/2023 18:10;AB;464007
464007;21/03/2023;;21/03/2023 06:45;175;;21/03/2023 18:10;AB;464007
464007;21/03/2023;;21/03/2023 08:27;176;;21/03/2023 18:16;AB;464007
464007;21/03/2023;;21/03/2023 07:35;177;;21/03/2023 18:17;AB;464007
464007;21/03/2023;;21/03/2023 09:54;178;;21/03/2023 18:20;AB;464007
464007;21/03/2023;;21/03/2023 06:39;179;;21/03/2023 18:23;AB;464007
464007;21/03/2023;;21/03/2023 09:40;180;;21/03/2023 18:24;AB;464007
464007;21/03/2023;;21/03/2023 09:20;181;;21/03/2023 18:24;HO;464007
464007;21/03/2023;;21/03/2023 06:26;182;;21/03/2023 18:24;AB;464007
464007;21/03/2023;;21/03/2023 07:29;183;;21/03/2023 18:24;AB;464007
464007;21/03/2023;;21/03/2023 09:33;184;;21/03/2023 18:25;AB;464007
464007;21/03/2023;;21/03/2023 08:32;185;;21/03/2023 18:25;AB;464007
464007;21/03/2023;;21/03/2023 07:24;186;;21/03/2023 18:25;AB;464007
464007;21/03/2023;;21/03/2023 07:17;187;;21/03/2023 18:26;AB;464007
464007;21/03/2023;;21/03/2023 08:10;188;;21/03/2023 18:26;AB;464007
464007;21/03/2023;;21/03/2023 07:39;189;;21/03/2023 18:26;AB;464007
464007;21/03/2023;;21/03/2023 08:25;190;;21/03/2023 18:27;AB;464007
464007;21/03/2023;;21/03/2023 08:02;191;;21/03/2023 18:28;AB;464007
464007;21/03/2023;;21/03/2023 15:40;192;;21/03/2023 18:29;HO;464007
464007;21/03/2023;;21/03/2023 07:42;193;;21/03/2023 18:31;AB;464007
464007;21/03/2023;;21/03/2023 05:50;194;;21/03/2023 18:32;AB;464007
464007;21/03/2023;;21/03/2023 06:31;195;;21/03/2023 18:32;AB;464007
464007;21/03/2023;;21/03/2023 10:15;196;;21/03/2023 18:32;AB;464007
464007;21/03/2023;;21/03/2023 09:57;197;;21/03/2023 18:33;AB;464007
464007;21/03/2023;;21/03/2023 09:51;198;;21/03/2023 18:33;AB;464007
464007;21/03/2023;;21/03/2023 11:21;199;;21/03/2023 18:34;HO;464007
464007;21/03/2023;;21/03/2023 08:22;200;;21/03/2023 18:35;AB;464007
464007;21/03/2023;;21/03/2023 16:23;201;;21/03/2023 18:35;HO;464007
464007;21/03/2023;;21/03/2023 08:27;202;;21/03/2023 18:38;AB;464007
464007;21/03/2023;;21/03/2023 07:48;203;;21/03/2023 18:39;AB;464007
464007;21/03/2023;;21/03/2023 15:41;204;;21/03/2023 18:40;AB;464007
464007;21/03/2023;;21/03/2023 08:29;205;;21/03/2023 18:41;AB;464007
464007;21/03/2023;;21/03/2023 15:51;206;;21/03/2023 18:41;AB;464007
464007;21/03/2023;;21/03/2023 08:22;207;;21/03/2023 18:43;AB;464007
464007;21/03/2023;;21/03/2023 07:51;208;;21/03/2023 18:44;AB;464007
464007;21/03/2023;;21/03/2023 14:08;209;;21/03/2023 18:47;HO;464007
464007;21/03/2023;;21/03/2023 09:29;210;;21/03/2023 18:49;AB;464007
464007;21/03/2023;;21/03/2023 07:33;211;;21/03/2023 18:49;AB;464007
464007;21/03/2023;;21/03/2023 08:16;212;;21/03/2023 18:53;AB;464007
464007;21/03/2023;;21/03/2023 17:30;213;;21/03/2023 18:53;AB;464007
464007;21/03/2023;;21/03/2023 17:53;214;;21/03/2023 18:54;HO;464007
464007;21/03/2023;;21/03/2023 17:51;215;;21/03/2023 18:55;HO;464007
464007;21/03/2023;;21/03/2023 08:44;216;;21/03/2023 18:55;AB;464007
464007;21/03/2023;;21/03/2023 17:16;217;;21/03/2023 18:58;AB;464007
464007;21/03/2023;;21/03/2023 08:35;218;;21/03/2023 19:07;AB;464007
464007;21/03/2023;;21/03/2023 08:20;219;;21/03/2023 19:08;AB;464007
464007;21/03/2023;;21/03/2023 09:39;220;;21/03/2023 19:13;AB;464007
464007;21/03/2023;;21/03/2023 07:53;221;;21/03/2023 19:13;AB;464007
464007;21/03/2023;;21/03/2023 09:54;222;;21/03/2023 19:15;AB;464007
464007;21/03/2023;;21/03/2023 10:14;223;;21/03/2023 19:18;AB;464007
464007;21/03/2023;;21/03/2023 09:30;224;;21/03/2023 19:18;AB;464007
464007;21/03/2023;;21/03/2023 10:34;225;;21/03/2023 19:19;AB;464007
464007;21/03/2023;;21/03/2023 13:58;226;;21/03/2023 19:20;AB;464007
464007;21/03/2023;;21/03/2023 06:09;227;;21/03/2023 19:22;AB;464007
464007;21/03/2023;;21/03/2023 09:32;228;;21/03/2023 19:24;AB;464007
464007;21/03/2023;;21/03/2023 10:11;229;;21/03/2023 19:25;AB;464007
464007;21/03/2023;;21/03/2023 08:16;230;;21/03/2023 19:25;AB;464007
464007;21/03/2023;;21/03/2023 07:16;231;;21/03/2023 19:25;AB;464007
464007;21/03/2023;;21/03/2023 09:15;232;;21/03/2023 19:26;AB;464007
464007;21/03/2023;;21/03/2023 07:59;233;;21/03/2023 19:26;AB;464007
464007;21/03/2023;;21/03/2023 10:15;234;;21/03/2023 19:27;AB;464007
464007;21/03/2023;;21/03/2023 16:23;235;;21/03/2023 19:27;HO;464007
464007;21/03/2023;;21/03/2023 09:36;236;;21/03/2023 19:33;AB;464007
464007;21/03/2023;;21/03/2023 09:41;237;;21/03/2023 19:33;AB;464007
464007;21/03/2023;;21/03/2023 09:22;238;;21/03/2023 19:34;AB;464007
464007;21/03/2023;;21/03/2023 08:29;239;;21/03/2023 19:39;AB;464007
464007;21/03/2023;;21/03/2023 09:09;240;;21/03/2023 19:41;AB;464007
464007;21/03/2023;;21/03/2023 09:45;241;;21/03/2023 19:41;AB;464007
464007;21/03/2023;;21/03/2023 09:33;242;;21/03/2023 19:46;AB;464007
464007;21/03/2023;;21/03/2023 12:16;243;;21/03/2023 19:47;AB;464007
464007;21/03/2023;;21/03/2023 08:36;244;;21/03/2023 19:48;AB;464007
464007;21/03/2023;;21/03/2023 05:31;245;;21/03/2023 19:49;HO;464007
464007;21/03/2023;;21/03/2023 07:36;246;;21/03/2023 19:56;AB;464007
464007;21/03/2023;;21/03/2023 07:27;247;;21/03/2023 19:56;AB;464007
464007;21/03/2023;;21/03/2023 11:37;248;;21/03/2023 19:57;AB;464007
464007;21/03/2023;;21/03/2023 14:26;249;;21/03/2023 19:59;HO;464007
464007;21/03/2023;;21/03/2023 16:56;250;;21/03/2023 20:00;HO;464007
464007;21/03/2023;;20/03/2023 09:05;251;;21/03/2023 20:01;AB;464007
464007;21/03/2023;;21/03/2023 13:00;252;;21/03/2023 20:02;AB;464007
464007;21/03/2023;;21/03/2023 06:29;253;;21/03/2023 20:03;AB;464007
464007;21/03/2023;;21/03/2023 09:02;254;;21/03/2023 20:13;AB;464007
464007;21/03/2023;;21/03/2023 13:26;255;;21/03/2023 20:14;AB;464007
464007;21/03/2023;;21/03/2023 10:59;256;;21/03/2023 20:14;AB;464007
464007;21/03/2023;;21/03/2023 07:29;257;;21/03/2023 20:15;AB;464007
464007;21/03/2023;;21/03/2023 09:16;258;;21/03/2023 20:31;AB;464007
464007;21/03/2023;;21/03/2023 12:49;259;;21/03/2023 20:31;AB;464007
464007;21/03/2023;;21/03/2023 11:02;260;;21/03/2023 20:32;AB;464007
464007;21/03/2023;;21/03/2023 11:18;261;;21/03/2023 20:59;HO;464007
464007;21/03/2023;;21/03/2023 16:18;262;;21/03/2023 21:03;HO;464007
464007;21/03/2023;;21/03/2023 10:30;263;;21/03/2023 21:07;AB;464007
464007;21/03/2023;;21/03/2023 16:07;264;;21/03/2023 21:08;AB;464007
464007;21/03/2023;;21/03/2023 08:29;265;;21/03/2023 21:10;AB;464007
464007;21/03/2023;;21/03/2023 14:30;266;;21/03/2023 21:15;AB;464007
464007;21/03/2023;;21/03/2023 12:47;267;;21/03/2023 21:17;AB;464007
464007;21/03/2023;;21/03/2023 12:46;268;;21/03/2023 21:17;AB;464007
464007;21/03/2023;;21/03/2023 13:22;269;;21/03/2023 21:28;AB;464007
464007;21/03/2023;;21/03/2023 17:42;270;;21/03/2023 21:35;AB;464007
464007;21/03/2023;;21/03/2023 12:14;271;;21/03/2023 21:36;AB;464007
464007;21/03/2023;;21/03/2023 07:18;272;;21/03/2023 21:41;AB;464007
464007;21/03/2023;;21/03/2023 08:29;273;;21/03/2023 21:52;HO;464007
464007;21/03/2023;;21/03/2023 19:08;274;;21/03/2023 22:09;HO;464007
464007;21/03/2023;;21/03/2023 14:40;275;;21/03/2023 22:12;HO;464007
464007;21/03/2023;;21/03/2023 08:45;276;;21/03/2023 22:17;AB;464007
464007;21/03/2023;;21/03/2023 17:46;277;;21/03/2023 22:55;HO;464007
464007;21/03/2023;;21/03/2023 18:08;278;;21/03/2023 22:58;HO;464007
464007;22/03/2023;;21/03/2023 19:20;279;;22/03/2023 00:04;AB;464007
464007;22/03/2023;;21/03/2023 20:22;280;;22/03/2023 00:16;HO;464007
464007;22/03/2023;;21/03/2023 18:24;281;;22/03/2023 00:17;HO;464007
464007;22/03/2023;;21/03/2023 19:37;282;;22/03/2023 00:30;AB;464007
464007;22/03/2023;;21/03/2023 22:03;283;;22/03/2023 00:43;AB;464007
