CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/03/2023;;19/03/2023 16:22;0;;21/03/2023 07:54;AB;464009
464009;21/03/2023;;20/03/2023 18:22;1;;21/03/2023 08:01;AB;464009
464009;21/03/2023;;21/03/2023 08:17;2;;21/03/2023 08:55;AB;464009
464009;21/03/2023;;21/03/2023 09:00;3;;21/03/2023 09:02;HO;464009
464009;21/03/2023;;21/03/2023 08:17;4;;21/03/2023 09:24;HO;464009
464009;21/03/2023;;21/03/2023 07:16;5;;21/03/2023 10:00;HO;464009
464009;21/03/2023;;21/03/2023 07:17;6;;21/03/2023 10:10;AB;464009
464009;21/03/2023;;21/03/2023 08:00;7;;21/03/2023 10:12;HO;464009
464009;21/03/2023;;21/03/2023 08:25;8;;21/03/2023 10:35;AB;464009
464009;21/03/2023;;21/03/2023 08:20;9;;21/03/2023 10:36;HO;464009
464009;21/03/2023;;21/03/2023 08:54;10;;21/03/2023 10:50;HO;464009
464009;21/03/2023;;21/03/2023 08:40;11;;21/03/2023 10:59;HO;464009
464009;21/03/2023;;21/03/2023 09:02;12;;21/03/2023 11:23;HO;464009
464009;21/03/2023;;21/03/2023 09:36;13;;21/03/2023 11:26;HO;464009
464009;21/03/2023;;21/03/2023 08:39;14;;21/03/2023 11:28;HO;464009
464009;21/03/2023;;21/03/2023 09:36;15;;21/03/2023 11:40;HO;464009
464009;21/03/2023;;21/03/2023 06:57;16;;21/03/2023 11:42;HO;464009
464009;21/03/2023;;21/03/2023 09:48;17;;21/03/2023 11:45;HO;464009
464009;21/03/2023;;21/03/2023 08:53;18;;21/03/2023 11:49;HO;464009
464009;21/03/2023;;21/03/2023 09:19;19;;21/03/2023 11:53;HO;464009
464009;21/03/2023;;21/03/2023 08:54;20;;21/03/2023 11:57;HO;464009
464009;21/03/2023;;21/03/2023 09:13;21;;21/03/2023 11:57;HO;464009
464009;21/03/2023;;20/03/2023 19:08;22;;21/03/2023 12:03;AB;464009
464009;21/03/2023;;21/03/2023 08:23;23;;21/03/2023 12:09;AB;464009
464009;21/03/2023;;21/03/2023 07:35;24;;21/03/2023 12:13;AB;464009
464009;21/03/2023;;21/03/2023 09:21;25;;21/03/2023 12:16;HO;464009
464009;21/03/2023;;21/03/2023 10:23;26;;21/03/2023 12:22;HO;464009
464009;21/03/2023;;21/03/2023 08:25;27;;21/03/2023 12:38;HO;464009
464009;21/03/2023;;21/03/2023 10:12;28;;21/03/2023 12:39;HO;464009
464009;21/03/2023;;21/03/2023 08:06;29;;21/03/2023 12:45;HO;464009
464009;21/03/2023;;21/03/2023 08:35;30;;21/03/2023 12:45;AB;464009
464009;21/03/2023;;21/03/2023 09:59;31;;21/03/2023 12:51;HO;464009
464009;21/03/2023;;21/03/2023 09:42;32;;21/03/2023 12:55;HO;464009
464009;21/03/2023;;20/03/2023 19:52;33;;21/03/2023 12:59;AB;464009
464009;21/03/2023;;21/03/2023 08:46;34;;21/03/2023 13:08;HO;464009
464009;21/03/2023;;21/03/2023 12:59;35;;21/03/2023 13:11;AB;464009
464009;21/03/2023;;21/03/2023 08:55;36;;21/03/2023 13:22;HO;464009
464009;21/03/2023;;21/03/2023 12:24;37;;21/03/2023 13:24;AB;464009
464009;21/03/2023;;21/03/2023 06:21;38;;21/03/2023 13:40;AB;464009
464009;21/03/2023;;21/03/2023 11:07;39;;21/03/2023 13:41;HO;464009
464009;21/03/2023;;21/03/2023 09:05;40;;21/03/2023 13:44;HO;464009
464009;21/03/2023;;21/03/2023 08:02;41;;21/03/2023 13:46;AB;464009
464009;21/03/2023;;21/03/2023 07:27;42;;21/03/2023 13:48;AB;464009
464009;21/03/2023;;21/03/2023 08:23;43;;21/03/2023 13:51;AB;464009
464009;21/03/2023;;21/03/2023 09:39;44;;21/03/2023 14:12;HO;464009
464009;21/03/2023;;21/03/2023 05:27;45;;21/03/2023 14:18;AB;464009
464009;21/03/2023;;21/03/2023 11:56;46;;21/03/2023 14:19;HO;464009
464009;21/03/2023;;21/03/2023 11:29;47;;21/03/2023 14:39;HO;464009
464009;21/03/2023;;21/03/2023 07:07;48;;21/03/2023 14:40;AB;464009
464009;21/03/2023;;21/03/2023 09:12;49;;21/03/2023 14:41;AB;464009
464009;21/03/2023;;21/03/2023 10:49;50;;21/03/2023 14:45;AB;464009
464009;21/03/2023;;21/03/2023 08:43;51;;21/03/2023 14:54;AB;464009
464009;21/03/2023;;21/03/2023 06:51;52;;21/03/2023 14:55;HO;464009
464009;21/03/2023;;21/03/2023 09:45;53;;21/03/2023 14:55;HO;464009
464009;21/03/2023;;21/03/2023 11:21;54;;21/03/2023 14:58;HO;464009
464009;21/03/2023;;21/03/2023 09:23;55;;21/03/2023 15:00;HO;464009
464009;21/03/2023;;21/03/2023 10:55;56;;21/03/2023 15:02;AB;464009
464009;21/03/2023;;21/03/2023 13:41;57;;21/03/2023 15:06;HO;464009
464009;21/03/2023;;21/03/2023 12:39;58;;21/03/2023 15:11;HO;464009
464009;21/03/2023;;21/03/2023 08:39;59;;21/03/2023 15:28;HO;464009
464009;21/03/2023;;21/03/2023 10:01;60;;21/03/2023 15:29;HO;464009
464009;21/03/2023;;21/03/2023 10:15;61;;21/03/2023 15:30;HO;464009
464009;21/03/2023;;21/03/2023 11:17;62;;21/03/2023 15:32;HO;464009
464009;21/03/2023;;21/03/2023 09:53;63;;21/03/2023 15:48;HO;464009
464009;21/03/2023;;21/03/2023 14:13;64;;21/03/2023 15:48;HO;464009
464009;21/03/2023;;21/03/2023 11:35;65;;21/03/2023 15:50;HO;464009
464009;21/03/2023;;21/03/2023 06:26;66;;21/03/2023 15:58;AB;464009
464009;21/03/2023;;21/03/2023 13:44;67;;21/03/2023 15:58;AB;464009
464009;21/03/2023;;21/03/2023 13:52;68;;21/03/2023 16:00;HO;464009
464009;21/03/2023;;21/03/2023 13:13;69;;21/03/2023 16:01;HO;464009
464009;21/03/2023;;21/03/2023 13:56;70;;21/03/2023 16:01;HO;464009
464009;21/03/2023;;21/03/2023 13:42;71;;21/03/2023 16:09;HO;464009
464009;21/03/2023;;21/03/2023 14:44;72;;21/03/2023 16:10;HO;464009
464009;21/03/2023;;21/03/2023 10:57;73;;21/03/2023 16:11;HO;464009
464009;21/03/2023;;21/03/2023 09:57;74;;21/03/2023 16:15;HO;464009
464009;21/03/2023;;21/03/2023 14:48;75;;21/03/2023 16:18;HO;464009
464009;21/03/2023;;21/03/2023 13:07;76;;21/03/2023 16:20;HO;464009
464009;21/03/2023;;21/03/2023 07:40;77;;21/03/2023 16:20;AB;464009
464009;21/03/2023;;21/03/2023 07:30;78;;21/03/2023 16:21;AB;464009
464009;21/03/2023;;21/03/2023 06:55;79;;21/03/2023 16:31;AB;464009
464009;21/03/2023;;21/03/2023 07:21;80;;21/03/2023 16:31;AB;464009
464009;21/03/2023;;21/03/2023 07:03;81;;21/03/2023 16:32;AB;464009
464009;21/03/2023;;21/03/2023 07:38;82;;21/03/2023 16:34;AB;464009
464009;21/03/2023;;21/03/2023 07:07;83;;21/03/2023 16:34;AB;464009
464009;21/03/2023;;21/03/2023 10:20;84;;21/03/2023 16:34;AB;464009
464009;21/03/2023;;21/03/2023 14:38;85;;21/03/2023 16:36;HO;464009
464009;21/03/2023;;21/03/2023 14:13;86;;21/03/2023 16:37;HO;464009
464009;21/03/2023;;21/03/2023 07:05;87;;21/03/2023 16:38;AB;464009
464009;21/03/2023;;21/03/2023 11:11;88;;21/03/2023 16:41;HO;464009
464009;21/03/2023;;21/03/2023 16:43;89;;21/03/2023 16:44;HO;464009
464009;21/03/2023;;21/03/2023 08:02;90;;21/03/2023 16:48;AB;464009
464009;21/03/2023;;21/03/2023 13:13;91;;21/03/2023 16:48;HO;464009
464009;21/03/2023;;21/03/2023 11:54;92;;21/03/2023 16:49;HO;464009
464009;21/03/2023;;21/03/2023 14:00;93;;21/03/2023 16:51;HO;464009
464009;21/03/2023;;21/03/2023 06:30;94;;21/03/2023 16:51;AB;464009
464009;21/03/2023;;21/03/2023 07:36;95;;21/03/2023 16:52;AB;464009
464009;21/03/2023;;21/03/2023 08:07;96;;21/03/2023 16:53;AB;464009
464009;21/03/2023;;21/03/2023 13:39;97;;21/03/2023 16:54;HO;464009
464009;21/03/2023;;21/03/2023 07:50;98;;21/03/2023 16:54;AB;464009
464009;21/03/2023;;21/03/2023 13:05;99;;21/03/2023 16:55;HO;464009
464009;21/03/2023;;21/03/2023 10:18;100;;21/03/2023 16:56;HO;464009
464009;21/03/2023;;21/03/2023 07:05;101;;21/03/2023 16:56;AB;464009
464009;21/03/2023;;21/03/2023 14:55;102;;21/03/2023 16:58;HO;464009
464009;21/03/2023;;21/03/2023 15:03;103;;21/03/2023 16:58;HO;464009
464009;21/03/2023;;21/03/2023 06:46;104;;21/03/2023 16:58;AB;464009
464009;21/03/2023;;21/03/2023 06:47;105;;21/03/2023 16:58;AB;464009
464009;21/03/2023;;21/03/2023 10:27;106;;21/03/2023 16:59;HO;464009
464009;21/03/2023;;21/03/2023 07:08;107;;21/03/2023 17:05;AB;464009
464009;21/03/2023;;20/03/2023 11:01;108;;21/03/2023 17:06;AB;464009
464009;21/03/2023;;21/03/2023 11:18;109;;21/03/2023 17:08;HO;464009
464009;21/03/2023;;21/03/2023 13:29;110;;21/03/2023 17:08;HO;464009
464009;21/03/2023;;21/03/2023 17:08;111;;21/03/2023 17:08;AB;464009
464009;21/03/2023;;21/03/2023 08:17;112;;21/03/2023 17:11;AB;464009
464009;21/03/2023;;21/03/2023 14:15;113;;21/03/2023 17:11;HO;464009
464009;21/03/2023;;21/03/2023 07:07;114;;21/03/2023 17:11;AB;464009
464009;21/03/2023;;21/03/2023 08:36;115;;21/03/2023 17:13;AB;464009
464009;21/03/2023;;21/03/2023 07:39;116;;21/03/2023 17:18;AB;464009
464009;21/03/2023;;21/03/2023 07:16;117;;21/03/2023 17:24;AB;464009
464009;21/03/2023;;21/03/2023 14:20;118;;21/03/2023 17:25;HO;464009
464009;21/03/2023;;21/03/2023 10:39;119;;21/03/2023 17:25;HO;464009
464009;21/03/2023;;21/03/2023 08:31;120;;21/03/2023 17:26;HO;464009
464009;21/03/2023;;21/03/2023 08:05;121;;21/03/2023 17:26;AB;464009
464009;21/03/2023;;21/03/2023 07:36;122;;21/03/2023 17:27;AB;464009
464009;21/03/2023;;21/03/2023 08:27;123;;21/03/2023 17:27;HO;464009
464009;21/03/2023;;21/03/2023 09:02;124;;21/03/2023 17:28;AB;464009
464009;21/03/2023;;21/03/2023 07:27;125;;21/03/2023 17:28;HO;464009
464009;21/03/2023;;21/03/2023 06:48;126;;21/03/2023 17:28;AB;464009
464009;21/03/2023;;21/03/2023 07:53;127;;21/03/2023 17:28;AB;464009
464009;21/03/2023;;21/03/2023 07:07;128;;21/03/2023 17:30;AB;464009
464009;21/03/2023;;21/03/2023 15:34;129;;21/03/2023 17:31;HO;464009
464009;21/03/2023;;21/03/2023 14:23;130;;21/03/2023 17:31;HO;464009
464009;21/03/2023;;21/03/2023 07:34;131;;21/03/2023 17:31;AB;464009
464009;21/03/2023;;21/03/2023 07:42;132;;21/03/2023 17:32;HO;464009
464009;21/03/2023;;21/03/2023 07:56;133;;21/03/2023 17:32;AB;464009
464009;21/03/2023;;21/03/2023 08:24;134;;21/03/2023 17:33;AB;464009
464009;21/03/2023;;21/03/2023 08:11;135;;21/03/2023 17:33;AB;464009
464009;21/03/2023;;21/03/2023 08:16;136;;21/03/2023 17:33;AB;464009
464009;21/03/2023;;21/03/2023 07:10;137;;21/03/2023 17:34;AB;464009
464009;21/03/2023;;21/03/2023 06:44;138;;21/03/2023 17:34;AB;464009
464009;21/03/2023;;21/03/2023 14:30;139;;21/03/2023 17:34;HO;464009
464009;21/03/2023;;21/03/2023 08:24;140;;21/03/2023 17:35;HO;464009
464009;21/03/2023;;21/03/2023 07:49;141;;21/03/2023 17:35;AB;464009
464009;21/03/2023;;21/03/2023 07:57;142;;21/03/2023 17:42;AB;464009
464009;21/03/2023;;21/03/2023 13:57;143;;21/03/2023 17:43;HO;464009
464009;21/03/2023;;21/03/2023 07:39;144;;21/03/2023 17:43;AB;464009
464009;21/03/2023;;21/03/2023 08:23;145;;21/03/2023 17:43;AB;464009
464009;21/03/2023;;21/03/2023 07:33;146;;21/03/2023 17:44;AB;464009
464009;21/03/2023;;21/03/2023 08:23;147;;21/03/2023 17:44;AB;464009
464009;21/03/2023;;21/03/2023 14:32;148;;21/03/2023 17:46;HO;464009
464009;21/03/2023;;21/03/2023 08:31;149;;21/03/2023 17:46;AB;464009
464009;21/03/2023;;21/03/2023 06:53;150;;21/03/2023 17:47;AB;464009
464009;21/03/2023;;21/03/2023 07:43;151;;21/03/2023 17:48;AB;464009
464009;21/03/2023;;21/03/2023 07:15;152;;21/03/2023 17:48;AB;464009
464009;21/03/2023;;21/03/2023 14:45;153;;21/03/2023 17:48;AB;464009
464009;21/03/2023;;21/03/2023 08:10;154;;21/03/2023 17:48;AB;464009
464009;21/03/2023;;21/03/2023 08:36;155;;21/03/2023 17:48;AB;464009
464009;21/03/2023;;21/03/2023 08:08;156;;21/03/2023 17:49;AB;464009
464009;21/03/2023;;21/03/2023 14:01;157;;21/03/2023 17:49;HO;464009
464009;21/03/2023;;21/03/2023 08:16;158;;21/03/2023 17:50;HO;464009
464009;21/03/2023;;21/03/2023 16:29;159;;21/03/2023 17:50;AB;464009
464009;21/03/2023;;21/03/2023 07:48;160;;21/03/2023 17:50;AB;464009
464009;21/03/2023;;21/03/2023 08:00;161;;21/03/2023 17:52;HO;464009
464009;21/03/2023;;21/03/2023 08:24;162;;21/03/2023 17:54;AB;464009
464009;21/03/2023;;21/03/2023 08:33;163;;21/03/2023 17:54;AB;464009
464009;21/03/2023;;21/03/2023 08:06;164;;21/03/2023 17:54;AB;464009
464009;21/03/2023;;21/03/2023 09:11;165;;21/03/2023 17:56;HO;464009
464009;21/03/2023;;21/03/2023 08:43;166;;21/03/2023 17:57;AB;464009
464009;21/03/2023;;21/03/2023 15:15;167;;21/03/2023 17:57;HO;464009
464009;21/03/2023;;21/03/2023 07:35;168;;21/03/2023 18:00;AB;464009
464009;21/03/2023;;21/03/2023 07:19;169;;21/03/2023 18:00;AB;464009
464009;21/03/2023;;21/03/2023 14:14;170;;21/03/2023 18:00;HO;464009
464009;21/03/2023;;21/03/2023 07:38;171;;21/03/2023 18:00;AB;464009
464009;21/03/2023;;21/03/2023 08:21;172;;21/03/2023 18:01;AB;464009
464009;21/03/2023;;21/03/2023 08:26;173;;21/03/2023 18:01;AB;464009
464009;21/03/2023;;21/03/2023 06:35;174;;21/03/2023 18:02;AB;464009
464009;21/03/2023;;21/03/2023 09:13;175;;21/03/2023 18:03;HO;464009
464009;21/03/2023;;21/03/2023 07:52;176;;21/03/2023 18:06;AB;464009
464009;21/03/2023;;21/03/2023 08:18;177;;21/03/2023 18:06;AB;464009
464009;21/03/2023;;21/03/2023 15:31;178;;21/03/2023 18:07;HO;464009
464009;21/03/2023;;21/03/2023 06:32;179;;21/03/2023 18:08;AB;464009
464009;21/03/2023;;21/03/2023 07:15;180;;21/03/2023 18:08;HO;464009
464009;21/03/2023;;21/03/2023 07:34;181;;21/03/2023 18:10;AB;464009
464009;21/03/2023;;21/03/2023 07:58;182;;21/03/2023 18:10;AB;464009
464009;21/03/2023;;21/03/2023 07:58;183;;21/03/2023 18:11;AB;464009
464009;21/03/2023;;21/03/2023 08:20;184;;21/03/2023 18:11;HO;464009
464009;21/03/2023;;21/03/2023 08:31;185;;21/03/2023 18:11;AB;464009
464009;21/03/2023;;21/03/2023 09:55;186;;21/03/2023 18:13;HO;464009
464009;21/03/2023;;21/03/2023 06:30;187;;21/03/2023 18:13;AB;464009
464009;21/03/2023;;21/03/2023 16:51;188;;21/03/2023 18:14;HO;464009
464009;21/03/2023;;21/03/2023 07:18;189;;21/03/2023 18:20;AB;464009
464009;21/03/2023;;21/03/2023 08:17;190;;21/03/2023 18:20;AB;464009
464009;21/03/2023;;21/03/2023 07:10;191;;21/03/2023 18:20;AB;464009
464009;21/03/2023;;21/03/2023 12:59;192;;21/03/2023 18:20;AB;464009
464009;21/03/2023;;21/03/2023 08:08;193;;21/03/2023 18:21;AB;464009
464009;21/03/2023;;21/03/2023 14:24;194;;21/03/2023 18:21;HO;464009
464009;21/03/2023;;21/03/2023 08:24;195;;21/03/2023 18:22;HO;464009
464009;21/03/2023;;21/03/2023 07:39;196;;21/03/2023 18:23;AB;464009
464009;21/03/2023;;21/03/2023 08:19;197;;21/03/2023 18:23;AB;464009
464009;21/03/2023;;21/03/2023 15:09;198;;21/03/2023 18:24;HO;464009
464009;21/03/2023;;21/03/2023 14:28;199;;21/03/2023 18:24;HO;464009
464009;21/03/2023;;21/03/2023 08:03;200;;21/03/2023 18:24;AB;464009
464009;21/03/2023;;20/03/2023 22:41;201;;21/03/2023 18:26;AB;464009
464009;21/03/2023;;21/03/2023 08:23;202;;21/03/2023 18:27;AB;464009
464009;21/03/2023;;21/03/2023 08:13;203;;21/03/2023 18:28;AB;464009
464009;21/03/2023;;21/03/2023 08:31;204;;21/03/2023 18:29;AB;464009
464009;21/03/2023;;21/03/2023 08:21;205;;21/03/2023 18:29;AB;464009
464009;21/03/2023;;21/03/2023 07:08;206;;21/03/2023 18:29;AB;464009
464009;21/03/2023;;21/03/2023 08:06;207;;21/03/2023 18:30;AB;464009
464009;21/03/2023;;21/03/2023 07:27;208;;21/03/2023 18:30;AB;464009
464009;21/03/2023;;21/03/2023 07:27;209;;21/03/2023 18:31;AB;464009
464009;21/03/2023;;21/03/2023 09:31;210;;21/03/2023 18:37;AB;464009
464009;21/03/2023;;21/03/2023 07:13;211;;21/03/2023 18:38;HO;464009
464009;21/03/2023;;21/03/2023 12:50;212;;21/03/2023 18:39;AB;464009
464009;21/03/2023;;21/03/2023 07:25;213;;21/03/2023 18:42;AB;464009
464009;21/03/2023;;21/03/2023 08:19;214;;21/03/2023 18:55;AB;464009
464009;21/03/2023;;21/03/2023 08:34;215;;21/03/2023 18:56;AB;464009
464009;21/03/2023;;21/03/2023 08:08;216;;21/03/2023 18:56;AB;464009
464009;21/03/2023;;21/03/2023 07:46;217;;21/03/2023 18:59;AB;464009
464009;21/03/2023;;21/03/2023 09:36;218;;21/03/2023 19:00;AB;464009
464009;21/03/2023;;21/03/2023 07:20;219;;21/03/2023 19:09;AB;464009
464009;21/03/2023;;21/03/2023 08:15;220;;21/03/2023 19:11;AB;464009
464009;21/03/2023;;21/03/2023 07:51;221;;21/03/2023 19:11;AB;464009
464009;21/03/2023;;21/03/2023 07:51;222;;21/03/2023 19:11;AB;464009
464009;21/03/2023;;21/03/2023 12:45;223;;21/03/2023 19:11;AB;464009
464009;21/03/2023;;21/03/2023 09:27;224;;21/03/2023 19:12;AB;464009
464009;21/03/2023;;21/03/2023 08:21;225;;21/03/2023 19:12;AB;464009
464009;21/03/2023;;21/03/2023 15:44;226;;21/03/2023 19:12;HO;464009
464009;21/03/2023;;21/03/2023 09:46;227;;21/03/2023 19:13;HO;464009
464009;21/03/2023;;21/03/2023 16:57;228;;21/03/2023 19:16;HO;464009
464009;21/03/2023;;21/03/2023 16:16;229;;21/03/2023 19:26;HO;464009
464009;21/03/2023;;21/03/2023 09:19;230;;21/03/2023 19:31;AB;464009
464009;21/03/2023;;21/03/2023 09:00;231;;21/03/2023 19:32;AB;464009
464009;21/03/2023;;21/03/2023 07:17;232;;21/03/2023 19:33;AB;464009
464009;21/03/2023;;21/03/2023 07:35;233;;21/03/2023 19:33;AB;464009
464009;21/03/2023;;21/03/2023 09:19;234;;21/03/2023 19:33;AB;464009
464009;21/03/2023;;21/03/2023 07:47;235;;21/03/2023 19:34;AB;464009
464009;21/03/2023;;21/03/2023 10:11;236;;21/03/2023 19:36;AB;464009
464009;21/03/2023;;21/03/2023 10:31;237;;21/03/2023 19:42;AB;464009
464009;21/03/2023;;21/03/2023 09:11;238;;21/03/2023 19:42;AB;464009
464009;21/03/2023;;21/03/2023 12:59;239;;21/03/2023 19:42;AB;464009
464009;21/03/2023;;21/03/2023 09:17;240;;21/03/2023 19:44;AB;464009
464009;21/03/2023;;21/03/2023 15:58;241;;21/03/2023 19:46;HO;464009
464009;21/03/2023;;21/03/2023 07:40;242;;21/03/2023 19:48;AB;464009
464009;21/03/2023;;21/03/2023 07:32;243;;21/03/2023 19:48;AB;464009
464009;21/03/2023;;21/03/2023 08:26;244;;21/03/2023 20:00;AB;464009
464009;21/03/2023;;21/03/2023 09:07;245;;21/03/2023 20:01;AB;464009
464009;21/03/2023;;21/03/2023 10:28;246;;21/03/2023 20:02;HO;464009
464009;21/03/2023;;21/03/2023 06:58;247;;21/03/2023 20:02;HO;464009
464009;21/03/2023;;20/03/2023 09:18;248;;21/03/2023 20:15;AB;464009
464009;21/03/2023;;21/03/2023 06:47;249;;21/03/2023 20:25;AB;464009
464009;21/03/2023;;21/03/2023 06:39;250;;21/03/2023 20:37;AB;464009
464009;21/03/2023;;21/03/2023 17:55;251;;21/03/2023 21:11;AB;464009
464009;21/03/2023;;21/03/2023 18:18;252;;21/03/2023 21:41;AB;464009
464009;21/03/2023;;21/03/2023 11:01;253;;21/03/2023 21:42;HO;464009
464009;21/03/2023;;21/03/2023 18:44;254;;21/03/2023 21:45;HO;464009
464009;21/03/2023;;21/03/2023 13:13;255;;21/03/2023 21:45;AB;464009
464009;21/03/2023;;21/03/2023 19:08;256;;21/03/2023 22:40;HO;464009
464009;21/03/2023;;21/03/2023 19:17;257;;21/03/2023 23:36;HO;464009
464009;21/03/2023;;21/03/2023 12:14;258;;21/03/2023 23:46;AB;464009
