CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/03/2023;406;2;1;0
464003;21/03/2023;406;3;1;0
464003;21/03/2023;406;4;1;0
464003;21/03/2023;406;5;1;1
464003;21/03/2023;406;6;1;7
464003;21/03/2023;406;7;10;45
464003;21/03/2023;406;8;40;101
464003;21/03/2023;406;9;52;119
464003;21/03/2023;406;10;62;121
464003;21/03/2023;406;11;69;120
464003;21/03/2023;406;12;68;119
464003;21/03/2023;406;13;69;127
464003;21/03/2023;406;14;71;130
464003;21/03/2023;406;15;67;121
464003;21/03/2023;406;16;49;104
464003;21/03/2023;406;17;28;71
464003;21/03/2023;406;18;13;30
464003;21/03/2023;406;19;7;10
464003;21/03/2023;406;20;6;6
464003;21/03/2023;406;21;6;0
464003;21/03/2023;406;22;6;0
464003;21/03/2023;406;23;6;0
464003;22/03/2023;406;0;0;0
464003;22/03/2023;406;1;1;0
