CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/03/2023;;20/03/2023 05:39;0;;21/03/2023 03:44;AB;464011
464011;21/03/2023;;20/03/2023 08:53;1;;21/03/2023 06:54;AB;464011
464011;21/03/2023;;21/03/2023 06:39;2;;21/03/2023 07:08;AB;464011
464011;21/03/2023;;19/03/2023 20:58;3;;21/03/2023 07:40;AB;464011
464011;21/03/2023;;20/03/2023 18:13;4;;21/03/2023 07:48;AB;464011
464011;21/03/2023;;20/03/2023 18:21;5;;21/03/2023 07:59;AB;464011
464011;21/03/2023;;20/03/2023 16:20;6;;21/03/2023 08:00;AB;464011
464011;21/03/2023;;21/03/2023 08:13;7;;21/03/2023 08:17;HO;464011
464011;21/03/2023;;19/03/2023 13:23;8;;21/03/2023 09:00;AB;464011
464011;21/03/2023;;21/03/2023 09:32;9;;21/03/2023 09:53;HO;464011
464011;21/03/2023;;21/03/2023 07:24;10;;21/03/2023 10:33;AB;464011
464011;21/03/2023;;21/03/2023 06:47;11;;21/03/2023 10:41;AB;464011
464011;21/03/2023;;21/03/2023 09:43;12;;21/03/2023 11:04;AB;464011
464011;21/03/2023;;11/03/2023 18:55;13;;21/03/2023 11:23;AB;464011
464011;21/03/2023;;21/03/2023 08:18;14;;21/03/2023 11:24;AB;464011
464011;21/03/2023;;21/03/2023 07:18;15;;21/03/2023 11:28;AB;464011
464011;21/03/2023;;21/03/2023 07:03;16;;21/03/2023 11:45;HO;464011
464011;21/03/2023;;21/03/2023 07:38;17;;21/03/2023 11:52;AB;464011
464011;21/03/2023;;21/03/2023 10:40;18;;21/03/2023 11:55;HO;464011
464011;21/03/2023;;19/03/2023 15:48;19;;21/03/2023 12:08;HO;464011
464011;21/03/2023;;21/03/2023 10:58;20;;21/03/2023 12:10;HO;464011
464011;21/03/2023;;21/03/2023 08:00;21;;21/03/2023 12:22;AB;464011
464011;21/03/2023;;21/03/2023 08:37;22;;21/03/2023 12:22;HO;464011
464011;21/03/2023;;21/03/2023 08:30;23;;21/03/2023 12:23;HO;464011
464011;21/03/2023;;21/03/2023 06:50;24;;21/03/2023 12:29;AB;464011
464011;21/03/2023;;20/03/2023 18:33;25;;21/03/2023 12:32;HO;464011
464011;21/03/2023;;21/03/2023 07:45;26;;21/03/2023 12:37;HO;464011
464011;21/03/2023;;21/03/2023 06:41;27;;21/03/2023 12:38;AB;464011
464011;21/03/2023;;21/03/2023 09:35;28;;21/03/2023 12:40;AB;464011
464011;21/03/2023;;21/03/2023 07:41;29;;21/03/2023 12:42;HO;464011
464011;21/03/2023;;21/03/2023 07:35;30;;21/03/2023 12:44;AB;464011
464011;21/03/2023;;21/03/2023 10:59;31;;21/03/2023 12:58;HO;464011
464011;21/03/2023;;20/03/2023 21:16;32;;21/03/2023 13:05;AB;464011
464011;21/03/2023;;21/03/2023 09:54;33;;21/03/2023 13:08;AB;464011
464011;21/03/2023;;21/03/2023 09:13;34;;21/03/2023 13:21;HO;464011
464011;21/03/2023;;21/03/2023 06:22;35;;21/03/2023 13:21;AB;464011
464011;21/03/2023;;21/03/2023 12:10;36;;21/03/2023 13:29;AB;464011
464011;21/03/2023;;21/03/2023 08:32;37;;21/03/2023 13:29;HO;464011
464011;21/03/2023;;21/03/2023 05:35;38;;21/03/2023 13:45;AB;464011
464011;21/03/2023;;21/03/2023 07:19;39;;21/03/2023 13:54;AB;464011
464011;21/03/2023;;21/03/2023 12:53;40;;21/03/2023 14:14;AB;464011
464011;21/03/2023;;21/03/2023 12:02;41;;21/03/2023 14:22;HO;464011
464011;21/03/2023;;21/03/2023 10:20;42;;21/03/2023 14:29;HO;464011
464011;21/03/2023;;21/03/2023 12:34;43;;21/03/2023 14:31;AB;464011
464011;21/03/2023;;21/03/2023 07:29;44;;21/03/2023 14:33;AB;464011
464011;21/03/2023;;21/03/2023 07:49;45;;21/03/2023 14:47;AB;464011
464011;21/03/2023;;21/03/2023 06:00;46;;21/03/2023 14:48;AB;464011
464011;21/03/2023;;21/03/2023 07:46;47;;21/03/2023 14:50;AB;464011
464011;21/03/2023;;21/03/2023 06:34;48;;21/03/2023 14:57;AB;464011
464011;21/03/2023;;21/03/2023 06:26;49;;21/03/2023 15:00;AB;464011
464011;21/03/2023;;21/03/2023 07:22;50;;21/03/2023 15:13;AB;464011
464011;21/03/2023;;21/03/2023 06:43;51;;21/03/2023 15:14;AB;464011
464011;21/03/2023;;21/03/2023 10:46;52;;21/03/2023 15:23;AB;464011
464011;21/03/2023;;21/03/2023 10:26;53;;21/03/2023 15:24;HO;464011
464011;21/03/2023;;21/03/2023 13:19;54;;21/03/2023 15:40;HO;464011
464011;21/03/2023;;21/03/2023 07:07;55;;21/03/2023 15:41;HO;464011
464011;21/03/2023;;21/03/2023 13:32;56;;21/03/2023 15:44;HO;464011
464011;21/03/2023;;21/03/2023 08:12;57;;21/03/2023 15:46;AB;464011
464011;21/03/2023;;21/03/2023 07:38;58;;21/03/2023 15:49;AB;464011
464011;21/03/2023;;21/03/2023 14:03;59;;21/03/2023 16:08;AB;464011
464011;21/03/2023;;21/03/2023 08:41;60;;21/03/2023 16:11;AB;464011
464011;21/03/2023;;21/03/2023 14:10;61;;21/03/2023 16:15;AB;464011
464011;21/03/2023;;21/03/2023 07:23;62;;21/03/2023 16:15;AB;464011
464011;21/03/2023;;21/03/2023 08:41;63;;21/03/2023 16:19;HO;464011
464011;21/03/2023;;21/03/2023 07:09;64;;21/03/2023 16:19;AB;464011
464011;21/03/2023;;21/03/2023 08:10;65;;21/03/2023 16:23;AB;464011
464011;21/03/2023;;21/03/2023 12:39;66;;21/03/2023 16:28;HO;464011
464011;21/03/2023;;21/03/2023 06:55;67;;21/03/2023 16:29;AB;464011
464011;21/03/2023;;21/03/2023 12:10;68;;21/03/2023 16:31;AB;464011
464011;21/03/2023;;21/03/2023 10:54;69;;21/03/2023 16:48;AB;464011
464011;21/03/2023;;21/03/2023 11:33;70;;21/03/2023 16:49;AB;464011
464011;21/03/2023;;21/03/2023 13:04;71;;21/03/2023 16:50;HO;464011
464011;21/03/2023;;21/03/2023 10:45;72;;21/03/2023 16:50;AB;464011
464011;21/03/2023;;21/03/2023 16:50;73;;21/03/2023 16:50;HO;464011
464011;21/03/2023;;21/03/2023 15:00;74;;21/03/2023 16:51;AB;464011
464011;21/03/2023;;21/03/2023 13:27;75;;21/03/2023 16:52;HO;464011
464011;21/03/2023;;21/03/2023 08:43;76;;21/03/2023 16:56;AB;464011
464011;21/03/2023;;21/03/2023 07:40;77;;21/03/2023 16:56;AB;464011
464011;21/03/2023;;21/03/2023 16:57;78;;21/03/2023 16:59;AB;464011
464011;21/03/2023;;21/03/2023 16:41;79;;21/03/2023 16:59;AB;464011
464011;21/03/2023;;21/03/2023 07:05;80;;21/03/2023 17:02;AB;464011
464011;21/03/2023;;21/03/2023 09:19;81;;21/03/2023 17:07;AB;464011
464011;21/03/2023;;21/03/2023 08:02;82;;21/03/2023 17:07;HO;464011
464011;21/03/2023;;21/03/2023 08:39;83;;21/03/2023 17:08;AB;464011
464011;21/03/2023;;21/03/2023 14:20;84;;21/03/2023 17:11;AB;464011
464011;21/03/2023;;21/03/2023 06:36;85;;21/03/2023 17:11;AB;464011
464011;21/03/2023;;21/03/2023 07:59;86;;21/03/2023 17:12;AB;464011
464011;21/03/2023;;21/03/2023 07:36;87;;21/03/2023 17:14;HO;464011
464011;21/03/2023;;21/03/2023 13:35;88;;21/03/2023 17:16;AB;464011
464011;21/03/2023;;21/03/2023 07:31;89;;21/03/2023 17:18;AB;464011
464011;21/03/2023;;21/03/2023 08:10;90;;21/03/2023 17:28;AB;464011
464011;21/03/2023;;21/03/2023 09:11;91;;21/03/2023 17:29;HO;464011
464011;21/03/2023;;21/03/2023 09:05;92;;21/03/2023 17:34;AB;464011
464011;21/03/2023;;21/03/2023 08:29;93;;21/03/2023 17:34;AB;464011
464011;21/03/2023;;21/03/2023 09:10;94;;21/03/2023 17:37;HO;464011
464011;21/03/2023;;21/03/2023 08:15;95;;21/03/2023 17:37;AB;464011
464011;21/03/2023;;21/03/2023 12:53;96;;21/03/2023 17:40;AB;464011
464011;21/03/2023;;21/03/2023 07:19;97;;21/03/2023 17:40;AB;464011
464011;21/03/2023;;21/03/2023 13:41;98;;21/03/2023 17:43;AB;464011
464011;21/03/2023;;21/03/2023 07:21;99;;21/03/2023 17:49;AB;464011
464011;21/03/2023;;21/03/2023 07:52;100;;21/03/2023 17:51;AB;464011
464011;21/03/2023;;21/03/2023 07:33;101;;21/03/2023 18:00;HO;464011
464011;21/03/2023;;21/03/2023 09:00;102;;21/03/2023 18:00;HO;464011
464011;21/03/2023;;21/03/2023 18:01;103;;21/03/2023 18:02;HO;464011
464011;21/03/2023;;21/03/2023 08:23;104;;21/03/2023 18:03;AB;464011
464011;21/03/2023;;21/03/2023 09:09;105;;21/03/2023 18:10;AB;464011
464011;21/03/2023;;19/03/2023 18:38;106;;21/03/2023 18:12;AB;464011
464011;21/03/2023;;21/03/2023 08:15;107;;21/03/2023 18:19;AB;464011
464011;21/03/2023;;21/03/2023 08:32;108;;21/03/2023 18:20;AB;464011
464011;21/03/2023;;21/03/2023 09:33;109;;21/03/2023 18:20;AB;464011
464011;21/03/2023;;21/03/2023 07:07;110;;21/03/2023 18:23;HO;464011
464011;21/03/2023;;21/03/2023 09:21;111;;21/03/2023 18:25;AB;464011
464011;21/03/2023;;21/03/2023 09:13;112;;21/03/2023 18:27;AB;464011
464011;21/03/2023;;21/03/2023 14:16;113;;21/03/2023 18:30;AB;464011
464011;21/03/2023;;21/03/2023 07:31;114;;21/03/2023 18:31;AB;464011
464011;21/03/2023;;21/03/2023 14:30;115;;21/03/2023 18:36;AB;464011
464011;21/03/2023;;21/03/2023 13:10;116;;21/03/2023 18:37;AB;464011
464011;21/03/2023;;21/03/2023 13:24;117;;21/03/2023 18:43;AB;464011
464011;21/03/2023;;21/03/2023 09:12;118;;21/03/2023 18:44;HO;464011
464011;21/03/2023;;21/03/2023 08:03;119;;21/03/2023 18:46;AB;464011
464011;21/03/2023;;21/03/2023 09:42;120;;21/03/2023 18:48;HO;464011
464011;21/03/2023;;21/03/2023 13:56;121;;21/03/2023 18:51;AB;464011
464011;21/03/2023;;21/03/2023 07:36;122;;21/03/2023 18:51;AB;464011
464011;21/03/2023;;21/03/2023 06:24;123;;21/03/2023 18:57;AB;464011
464011;21/03/2023;;21/03/2023 10:24;124;;21/03/2023 19:05;AB;464011
464011;21/03/2023;;19/03/2023 18:36;125;;21/03/2023 19:12;AB;464011
464011;21/03/2023;;21/03/2023 08:38;126;;21/03/2023 19:14;AB;464011
464011;21/03/2023;;21/03/2023 11:29;127;;21/03/2023 19:21;AB;464011
464011;21/03/2023;;21/03/2023 11:23;128;;21/03/2023 19:22;HO;464011
464011;21/03/2023;;21/03/2023 10:09;129;;21/03/2023 19:24;HO;464011
464011;21/03/2023;;21/03/2023 07:06;130;;21/03/2023 19:36;HO;464011
464011;21/03/2023;;21/03/2023 19:40;131;;21/03/2023 19:41;HO;464011
464011;21/03/2023;;21/03/2023 11:04;132;;21/03/2023 19:42;AB;464011
464011;21/03/2023;;21/03/2023 19:55;133;;21/03/2023 20:04;AB;464011
464011;21/03/2023;;21/03/2023 07:53;134;;21/03/2023 20:11;AB;464011
464011;21/03/2023;;20/03/2023 07:50;135;;21/03/2023 20:13;AB;464011
464011;21/03/2023;;21/03/2023 06:57;136;;21/03/2023 20:25;AB;464011
464011;21/03/2023;;21/03/2023 13:53;137;;21/03/2023 20:26;HO;464011
464011;21/03/2023;;21/03/2023 12:55;138;;21/03/2023 20:27;HO;464011
464011;21/03/2023;;21/03/2023 07:00;139;;21/03/2023 20:31;AB;464011
464011;21/03/2023;;21/03/2023 20:34;140;;21/03/2023 20:35;HO;464011
464011;21/03/2023;;21/03/2023 12:25;141;;21/03/2023 20:42;AB;464011
464011;21/03/2023;;21/03/2023 07:13;142;;21/03/2023 20:52;AB;464011
464011;21/03/2023;;21/03/2023 07:54;143;;21/03/2023 20:53;AB;464011
464011;21/03/2023;;21/03/2023 14:31;144;;21/03/2023 21:10;HO;464011
464011;21/03/2023;;21/03/2023 09:41;145;;21/03/2023 21:19;AB;464011
464011;21/03/2023;;21/03/2023 06:42;146;;21/03/2023 21:26;HO;464011
464011;21/03/2023;;21/03/2023 13:07;147;;21/03/2023 21:30;AB;464011
464011;21/03/2023;;21/03/2023 06:57;148;;21/03/2023 21:32;AB;464011
464011;21/03/2023;;21/03/2023 13:07;149;;21/03/2023 22:10;HO;464011
464011;21/03/2023;;21/03/2023 06:11;150;;21/03/2023 22:50;HO;464011
