CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/03/2023;92;2;0;0
464004;21/03/2023;92;3;0;0
464004;21/03/2023;92;4;0;0
464004;21/03/2023;92;5;0;0
464004;21/03/2023;92;6;0;0
464004;21/03/2023;92;7;0;4
464004;21/03/2023;92;8;9;16
464004;21/03/2023;92;9;13;21
464004;21/03/2023;92;10;17;21
464004;21/03/2023;92;11;18;21
464004;21/03/2023;92;12;16;21
464004;21/03/2023;92;13;18;27
464004;21/03/2023;92;14;17;27
464004;21/03/2023;92;15;17;26
464004;21/03/2023;92;16;16;23
464004;21/03/2023;92;17;11;15
464004;21/03/2023;92;18;5;3
464004;21/03/2023;92;19;2;2
464004;21/03/2023;92;20;2;0
464004;21/03/2023;92;21;0;0
464004;21/03/2023;92;22;0;0
464004;21/03/2023;92;23;0;0
464004;22/03/2023;92;0;0;0
464004;22/03/2023;92;1;0;0
