CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/03/2023;454;2;0;0
464001;21/03/2023;454;3;0;5
464001;21/03/2023;454;4;0;8
464001;21/03/2023;454;5;0;14
464001;21/03/2023;454;6;18;25
464001;21/03/2023;454;7;31;50
464001;21/03/2023;454;8;78;97
464001;21/03/2023;454;9;107;114
464001;21/03/2023;454;10;131;125
464001;21/03/2023;454;11;147;125
464001;21/03/2023;454;12;150;124
464001;21/03/2023;454;13;162;121
464001;21/03/2023;454;14;169;120
464001;21/03/2023;454;15;158;114
464001;21/03/2023;454;16;137;103
464001;21/03/2023;454;17;95;74
464001;21/03/2023;454;18;66;39
464001;21/03/2023;454;19;32;20
464001;21/03/2023;454;20;22;17
464001;21/03/2023;454;21;10;5
464001;21/03/2023;454;22;6;2
464001;21/03/2023;454;23;1;1
464001;22/03/2023;454;0;0;0
464001;22/03/2023;454;1;0;0
