CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/03/2023;ENTREES;2;0;0
464008;21/03/2023;SORTIES;2;0;0
464008;21/03/2023;ENTREES;3;0;0
464008;21/03/2023;SORTIES;3;0;0
464008;21/03/2023;ENTREES;4;0;0
464008;21/03/2023;SORTIES;4;0;0
464008;21/03/2023;ENTREES;5;1;0
464008;21/03/2023;SORTIES;5;0;0
464008;21/03/2023;ENTREES;6;0;3
464008;21/03/2023;SORTIES;6;0;2
464008;21/03/2023;ENTREES;7;0;1
464008;21/03/2023;SORTIES;7;0;1
464008;21/03/2023;ENTREES;8;4;5
464008;21/03/2023;SORTIES;8;2;3
464008;21/03/2023;ENTREES;9;2;1
464008;21/03/2023;SORTIES;9;2;0
464008;21/03/2023;ENTREES;10;5;1
464008;21/03/2023;SORTIES;10;0;2
464008;21/03/2023;ENTREES;11;2;1
464008;21/03/2023;SORTIES;11;0;0
464008;21/03/2023;ENTREES;12;6;2
464008;21/03/2023;SORTIES;12;1;0
464008;21/03/2023;ENTREES;13;4;0
464008;21/03/2023;SORTIES;13;4;3
464008;21/03/2023;ENTREES;14;5;3
464008;21/03/2023;SORTIES;14;3;1
464008;21/03/2023;ENTREES;15;3;1
464008;21/03/2023;SORTIES;15;4;0
464008;21/03/2023;ENTREES;16;2;2
464008;21/03/2023;SORTIES;16;6;3
464008;21/03/2023;ENTREES;17;0;0
464008;21/03/2023;SORTIES;17;5;4
464008;21/03/2023;ENTREES;18;0;0
464008;21/03/2023;SORTIES;18;3;0
464008;21/03/2023;ENTREES;19;0;0
464008;21/03/2023;SORTIES;19;0;2
464008;21/03/2023;ENTREES;20;0;0
464008;21/03/2023;SORTIES;20;2;0
464008;21/03/2023;ENTREES;21;0;0
464008;21/03/2023;SORTIES;21;0;1
464008;21/03/2023;ENTREES;22;0;0
464008;21/03/2023;SORTIES;22;0;0
464008;21/03/2023;ENTREES;23;0;0
464008;21/03/2023;SORTIES;23;0;0
464008;22/03/2023;ENTREES;0;0;0
464008;22/03/2023;SORTIES;0;0;0
464008;22/03/2023;ENTREES;1;0;0
464008;22/03/2023;SORTIES;1;0;0
