CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/03/2023;ENTREES;2;0;0
464001;21/03/2023;SORTIES;2;0;0
464001;21/03/2023;ENTREES;3;0;5
464001;21/03/2023;SORTIES;3;0;0
464001;21/03/2023;ENTREES;4;0;3
464001;21/03/2023;SORTIES;4;0;0
464001;21/03/2023;ENTREES;5;0;6
464001;21/03/2023;SORTIES;5;0;0
464001;21/03/2023;ENTREES;6;20;15
464001;21/03/2023;SORTIES;6;0;4
464001;21/03/2023;ENTREES;7;14;28
464001;21/03/2023;SORTIES;7;1;3
464001;21/03/2023;ENTREES;8;49;52
464001;21/03/2023;SORTIES;8;2;5
464001;21/03/2023;ENTREES;9;32;19
464001;21/03/2023;SORTIES;9;3;2
464001;21/03/2023;ENTREES;10;29;16
464001;21/03/2023;SORTIES;10;5;5
464001;21/03/2023;ENTREES;11;24;7
464001;21/03/2023;SORTIES;11;8;7
464001;21/03/2023;ENTREES;12;17;12
464001;21/03/2023;SORTIES;12;14;13
464001;21/03/2023;ENTREES;13;18;6
464001;21/03/2023;SORTIES;13;6;9
464001;21/03/2023;ENTREES;14;17;4
464001;21/03/2023;SORTIES;14;10;5
464001;21/03/2023;ENTREES;15;13;2
464001;21/03/2023;SORTIES;15;24;8
464001;21/03/2023;ENTREES;16;10;5
464001;21/03/2023;SORTIES;16;31;16
464001;21/03/2023;ENTREES;17;6;10
464001;21/03/2023;SORTIES;17;48;39
464001;21/03/2023;ENTREES;18;5;2
464001;21/03/2023;SORTIES;18;34;37
464001;21/03/2023;ENTREES;19;4;6
464001;21/03/2023;SORTIES;19;38;25
464001;21/03/2023;ENTREES;20;1;1
464001;21/03/2023;SORTIES;20;11;4
464001;21/03/2023;ENTREES;21;3;1
464001;21/03/2023;SORTIES;21;15;13
464001;21/03/2023;ENTREES;22;0;1
464001;21/03/2023;SORTIES;22;4;4
464001;21/03/2023;ENTREES;23;1;0
464001;21/03/2023;SORTIES;23;6;1
464001;22/03/2023;ENTREES;0;0;0
464001;22/03/2023;SORTIES;0;2;0
464001;22/03/2023;ENTREES;1;0;0
464001;22/03/2023;SORTIES;1;0;0
