CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/03/2023;460;2;0;0
464010;21/03/2023;460;3;0;0
464010;21/03/2023;460;4;0;0
464010;21/03/2023;460;5;0;2
464010;21/03/2023;460;6;1;6
464010;21/03/2023;460;7;15;26
464010;21/03/2023;460;8;35;41
464010;21/03/2023;460;9;45;48
464010;21/03/2023;460;10;56;52
464010;21/03/2023;460;11;67;48
464010;21/03/2023;460;12;82;46
464010;21/03/2023;460;13;90;45
464010;21/03/2023;460;14;94;43
464010;21/03/2023;460;15;77;40
464010;21/03/2023;460;16;50;34
464010;21/03/2023;460;17;28;20
464010;21/03/2023;460;18;14;5
464010;21/03/2023;460;19;8;0
464010;21/03/2023;460;20;5;0
464010;21/03/2023;460;21;3;0
464010;21/03/2023;460;22;2;0
464010;21/03/2023;460;23;2;0
464010;22/03/2023;460;0;0;0
464010;22/03/2023;460;1;0;0
