CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/03/2023;600;2;0;0
464007;21/03/2023;600;3;0;0
464007;21/03/2023;600;4;0;0
464007;21/03/2023;600;5;0;1
464007;21/03/2023;600;6;1;16
464007;21/03/2023;600;7;4;53
464007;21/03/2023;600;8;16;93
464007;21/03/2023;600;9;25;124
464007;21/03/2023;600;10;28;134
464007;21/03/2023;600;11;39;137
464007;21/03/2023;600;12;39;139
464007;21/03/2023;600;13;40;146
464007;21/03/2023;600;14;41;140
464007;21/03/2023;600;15;31;134
464007;21/03/2023;600;16;23;126
464007;21/03/2023;600;17;17;88
464007;21/03/2023;600;18;11;44
464007;21/03/2023;600;19;9;17
464007;21/03/2023;600;20;8;8
464007;21/03/2023;600;21;6;0
464007;21/03/2023;600;22;2;0
464007;21/03/2023;600;23;2;0
464007;22/03/2023;600;0;0;0
464007;22/03/2023;600;1;0;0
