CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/03/2023;ENTREES;2;0;0
464003;21/03/2023;SORTIES;2;0;0
464003;21/03/2023;ENTREES;3;0;0
464003;21/03/2023;SORTIES;3;0;0
464003;21/03/2023;ENTREES;4;0;0
464003;21/03/2023;SORTIES;4;0;0
464003;21/03/2023;ENTREES;5;0;1
464003;21/03/2023;SORTIES;5;0;0
464003;21/03/2023;ENTREES;6;0;7
464003;21/03/2023;SORTIES;6;0;1
464003;21/03/2023;ENTREES;7;9;40
464003;21/03/2023;SORTIES;7;0;2
464003;21/03/2023;ENTREES;8;32;56
464003;21/03/2023;SORTIES;8;2;0
464003;21/03/2023;ENTREES;9;15;19
464003;21/03/2023;SORTIES;9;3;1
464003;21/03/2023;ENTREES;10;10;2
464003;21/03/2023;SORTIES;10;0;0
464003;21/03/2023;ENTREES;11;13;3
464003;21/03/2023;SORTIES;11;6;4
464003;21/03/2023;ENTREES;12;3;7
464003;21/03/2023;SORTIES;12;4;8
464003;21/03/2023;ENTREES;13;7;9
464003;21/03/2023;SORTIES;13;6;1
464003;21/03/2023;ENTREES;14;6;4
464003;21/03/2023;SORTIES;14;4;1
464003;21/03/2023;ENTREES;15;4;0
464003;21/03/2023;SORTIES;15;8;9
464003;21/03/2023;ENTREES;16;3;0
464003;21/03/2023;SORTIES;16;21;17
464003;21/03/2023;ENTREES;17;2;5
464003;21/03/2023;SORTIES;17;23;38
464003;21/03/2023;ENTREES;18;0;0
464003;21/03/2023;SORTIES;18;15;41
464003;21/03/2023;ENTREES;19;0;0
464003;21/03/2023;SORTIES;19;6;20
464003;21/03/2023;ENTREES;20;0;0
464003;21/03/2023;SORTIES;20;1;4
464003;21/03/2023;ENTREES;21;0;0
464003;21/03/2023;SORTIES;21;0;8
464003;21/03/2023;ENTREES;22;0;0
464003;21/03/2023;SORTIES;22;0;1
464003;21/03/2023;ENTREES;23;0;1
464003;21/03/2023;SORTIES;23;0;0
464003;22/03/2023;ENTREES;0;0;0
464003;22/03/2023;SORTIES;0;0;0
464003;22/03/2023;ENTREES;1;1;0
464003;22/03/2023;SORTIES;1;0;0
