CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/03/2023;ENTREES;2;0;0
464010;21/03/2023;SORTIES;2;0;0
464010;21/03/2023;ENTREES;3;0;0
464010;21/03/2023;SORTIES;3;0;0
464010;21/03/2023;ENTREES;4;0;0
464010;21/03/2023;SORTIES;4;0;0
464010;21/03/2023;ENTREES;5;0;2
464010;21/03/2023;SORTIES;5;0;0
464010;21/03/2023;ENTREES;6;3;4
464010;21/03/2023;SORTIES;6;2;0
464010;21/03/2023;ENTREES;7;15;21
464010;21/03/2023;SORTIES;7;1;1
464010;21/03/2023;ENTREES;8;23;15
464010;21/03/2023;SORTIES;8;3;0
464010;21/03/2023;ENTREES;9;13;7
464010;21/03/2023;SORTIES;9;3;0
464010;21/03/2023;ENTREES;10;19;5
464010;21/03/2023;SORTIES;10;8;1
464010;21/03/2023;ENTREES;11;18;8
464010;21/03/2023;SORTIES;11;7;12
464010;21/03/2023;ENTREES;12;22;1
464010;21/03/2023;SORTIES;12;7;3
464010;21/03/2023;ENTREES;13;12;4
464010;21/03/2023;SORTIES;13;4;5
464010;21/03/2023;ENTREES;14;14;0
464010;21/03/2023;SORTIES;14;10;2
464010;21/03/2023;ENTREES;15;3;0
464010;21/03/2023;SORTIES;15;20;3
464010;21/03/2023;ENTREES;16;2;1
464010;21/03/2023;SORTIES;16;29;7
464010;21/03/2023;ENTREES;17;9;2
464010;21/03/2023;SORTIES;17;31;16
464010;21/03/2023;ENTREES;18;2;0
464010;21/03/2023;SORTIES;18;16;15
464010;21/03/2023;ENTREES;19;1;1
464010;21/03/2023;SORTIES;19;7;6
464010;21/03/2023;ENTREES;20;0;8
464010;21/03/2023;SORTIES;20;3;11
464010;21/03/2023;ENTREES;21;1;2
464010;21/03/2023;SORTIES;21;3;2
464010;21/03/2023;ENTREES;22;0;0
464010;21/03/2023;SORTIES;22;1;0
464010;21/03/2023;ENTREES;23;0;0
464010;21/03/2023;SORTIES;23;0;0
464010;22/03/2023;ENTREES;0;0;0
464010;22/03/2023;SORTIES;0;0;0
464010;22/03/2023;ENTREES;1;0;0
464010;22/03/2023;SORTIES;1;0;0
