CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/03/2023;;21/03/2023 06:00;0;;21/03/2023 06:01;HO;464010
464010;21/03/2023;;21/03/2023 06:39;1;;21/03/2023 06:40;HO;464010
464010;21/03/2023;;21/03/2023 07:04;2;;21/03/2023 07:04;HO;464010
464010;21/03/2023;;21/03/2023 07:03;3;;21/03/2023 07:08;AB;464010
464010;21/03/2023;;21/03/2023 08:02;4;;21/03/2023 08:02;HO;464010
464010;21/03/2023;;21/03/2023 08:12;5;;21/03/2023 08:13;HO;464010
464010;21/03/2023;;21/03/2023 08:42;6;;21/03/2023 08:42;HO;464010
464010;21/03/2023;;21/03/2023 09:01;7;;21/03/2023 09:14;HO;464010
464010;21/03/2023;;21/03/2023 08:13;8;;21/03/2023 09:31;HO;464010
464010;21/03/2023;;21/03/2023 07:42;9;;21/03/2023 09:47;HO;464010
464010;21/03/2023;;21/03/2023 08:04;10;;21/03/2023 10:09;HO;464010
464010;21/03/2023;;21/03/2023 08:52;11;;21/03/2023 10:13;HO;464010
464010;21/03/2023;;21/03/2023 08:01;12;;21/03/2023 10:20;HO;464010
464010;21/03/2023;;21/03/2023 09:03;13;;21/03/2023 10:44;HO;464010
464010;21/03/2023;;21/03/2023 07:56;14;;21/03/2023 10:45;HO;464010
464010;21/03/2023;;21/03/2023 08:21;15;;21/03/2023 10:45;HO;464010
464010;21/03/2023;;21/03/2023 07:24;16;;21/03/2023 10:45;HO;464010
464010;21/03/2023;;20/03/2023 17:27;17;;21/03/2023 10:49;HO;464010
464010;21/03/2023;;21/03/2023 10:53;18;;21/03/2023 10:53;AB;464010
464010;21/03/2023;;17/03/2023 19:51;19;;21/03/2023 11:08;AB;464010
464010;21/03/2023;;21/03/2023 11:00;20;;21/03/2023 11:12;AB;464010
464010;21/03/2023;;21/03/2023 11:06;21;;21/03/2023 11:13;AB;464010
464010;21/03/2023;;21/03/2023 11:05;22;;21/03/2023 11:14;AB;464010
464010;21/03/2023;;21/03/2023 10:51;23;;21/03/2023 11:16;AB;464010
464010;21/03/2023;;19/03/2023 10:33;24;;21/03/2023 11:17;AB;464010
464010;21/03/2023;;21/03/2023 11:02;25;;21/03/2023 11:18;AB;464010
464010;21/03/2023;;21/03/2023 11:06;26;;21/03/2023 11:19;AB;464010
464010;21/03/2023;;21/03/2023 08:32;27;;21/03/2023 11:19;HO;464010
464010;21/03/2023;;21/03/2023 11:08;28;;21/03/2023 11:19;AB;464010
464010;21/03/2023;;20/03/2023 10:51;29;;21/03/2023 11:26;AB;464010
464010;21/03/2023;;21/03/2023 10:58;30;;21/03/2023 11:28;AB;464010
464010;21/03/2023;;21/03/2023 10:41;31;;21/03/2023 11:29;AB;464010
464010;21/03/2023;;21/03/2023 08:25;32;;21/03/2023 11:32;HO;464010
464010;21/03/2023;;21/03/2023 11:38;33;;21/03/2023 11:39;HO;464010
464010;21/03/2023;;21/03/2023 09:30;34;;21/03/2023 11:43;HO;464010
464010;21/03/2023;;21/03/2023 08:51;35;;21/03/2023 11:45;HO;464010
464010;21/03/2023;;21/03/2023 08:02;36;;21/03/2023 11:57;HO;464010
464010;21/03/2023;;21/03/2023 10:05;37;;21/03/2023 11:58;HO;464010
464010;21/03/2023;;21/03/2023 10:22;38;;21/03/2023 12:23;HO;464010
464010;21/03/2023;;21/03/2023 12:26;39;;21/03/2023 12:26;HO;464010
464010;21/03/2023;;21/03/2023 05:37;40;;21/03/2023 12:28;AB;464010
464010;21/03/2023;;21/03/2023 07:44;41;;21/03/2023 12:30;AB;464010
464010;21/03/2023;;21/03/2023 09:44;42;;21/03/2023 12:31;HO;464010
464010;21/03/2023;;21/03/2023 07:58;43;;21/03/2023 12:31;HO;464010
464010;21/03/2023;;21/03/2023 07:57;44;;21/03/2023 12:43;HO;464010
464010;21/03/2023;;21/03/2023 08:58;45;;21/03/2023 12:44;AB;464010
464010;21/03/2023;;21/03/2023 10:26;46;;21/03/2023 12:45;HO;464010
464010;21/03/2023;;21/03/2023 09:29;47;;21/03/2023 12:51;HO;464010
464010;21/03/2023;;21/03/2023 13:00;48;;21/03/2023 13:02;AB;464010
464010;21/03/2023;;17/03/2023 20:08;49;;21/03/2023 13:02;AB;464010
464010;21/03/2023;;19/03/2023 19:23;50;;21/03/2023 13:02;AB;464010
464010;21/03/2023;;21/03/2023 09:58;51;;21/03/2023 13:21;HO;464010
464010;21/03/2023;;21/03/2023 10:13;52;;21/03/2023 13:22;HO;464010
464010;21/03/2023;;21/03/2023 07:53;53;;21/03/2023 13:24;AB;464010
464010;21/03/2023;;21/03/2023 10:27;54;;21/03/2023 13:24;HO;464010
464010;21/03/2023;;21/03/2023 10:18;55;;21/03/2023 13:42;HO;464010
464010;21/03/2023;;21/03/2023 07:35;56;;21/03/2023 13:46;AB;464010
464010;21/03/2023;;21/03/2023 10:25;57;;21/03/2023 14:08;HO;464010
464010;21/03/2023;;21/03/2023 11:16;58;;21/03/2023 14:12;HO;464010
464010;21/03/2023;;21/03/2023 09:20;59;;21/03/2023 14:22;HO;464010
464010;21/03/2023;;21/03/2023 08:05;60;;21/03/2023 14:23;HO;464010
464010;21/03/2023;;21/03/2023 12:20;61;;21/03/2023 14:32;HO;464010
464010;21/03/2023;;21/03/2023 12:22;62;;21/03/2023 14:33;HO;464010
464010;21/03/2023;;21/03/2023 11:31;63;;21/03/2023 14:36;AB;464010
464010;21/03/2023;;21/03/2023 14:38;64;;21/03/2023 14:38;HO;464010
464010;21/03/2023;;21/03/2023 13:02;65;;21/03/2023 14:42;HO;464010
464010;21/03/2023;;21/03/2023 10:54;66;;21/03/2023 14:56;HO;464010
464010;21/03/2023;;21/03/2023 13:15;67;;21/03/2023 14:56;AB;464010
464010;21/03/2023;;21/03/2023 10:37;68;;21/03/2023 14:57;HO;464010
464010;21/03/2023;;21/03/2023 12:54;69;;21/03/2023 15:04;HO;464010
464010;21/03/2023;;21/03/2023 07:21;70;;21/03/2023 15:10;AB;464010
464010;21/03/2023;;21/03/2023 09:20;71;;21/03/2023 15:10;HO;464010
464010;21/03/2023;;21/03/2023 08:59;72;;21/03/2023 15:13;HO;464010
464010;21/03/2023;;21/03/2023 12:50;73;;21/03/2023 15:13;HO;464010
464010;21/03/2023;;21/03/2023 12:09;74;;21/03/2023 15:20;HO;464010
464010;21/03/2023;;21/03/2023 13:15;75;;21/03/2023 15:23;HO;464010
464010;21/03/2023;;21/03/2023 13:00;76;;21/03/2023 15:23;HO;464010
464010;21/03/2023;;21/03/2023 13:51;77;;21/03/2023 15:24;HO;464010
464010;21/03/2023;;21/03/2023 12:14;78;;21/03/2023 15:24;HO;464010
464010;21/03/2023;;21/03/2023 12:42;79;;21/03/2023 15:25;HO;464010
464010;21/03/2023;;21/03/2023 10:23;80;;21/03/2023 15:37;HO;464010
464010;21/03/2023;;21/03/2023 10:42;81;;21/03/2023 15:37;HO;464010
464010;21/03/2023;;21/03/2023 11:18;82;;21/03/2023 15:38;AB;464010
464010;21/03/2023;;21/03/2023 11:45;83;;21/03/2023 15:39;HO;464010
464010;21/03/2023;;21/03/2023 10:49;84;;21/03/2023 15:43;HO;464010
464010;21/03/2023;;21/03/2023 09:26;85;;21/03/2023 15:45;HO;464010
464010;21/03/2023;;21/03/2023 11:20;86;;21/03/2023 15:46;HO;464010
464010;21/03/2023;;21/03/2023 13:25;87;;21/03/2023 15:48;HO;464010
464010;21/03/2023;;21/03/2023 11:06;88;;21/03/2023 15:55;HO;464010
464010;21/03/2023;;21/03/2023 11:44;89;;21/03/2023 15:58;HO;464010
464010;21/03/2023;;21/03/2023 12:04;90;;21/03/2023 15:59;HO;464010
464010;21/03/2023;;21/03/2023 08:15;91;;21/03/2023 15:59;AB;464010
464010;21/03/2023;;21/03/2023 06:34;92;;21/03/2023 16:00;AB;464010
464010;21/03/2023;;21/03/2023 09:47;93;;21/03/2023 16:03;HO;464010
464010;21/03/2023;;21/03/2023 12:05;94;;21/03/2023 16:04;HO;464010
464010;21/03/2023;;21/03/2023 13:17;95;;21/03/2023 16:04;HO;464010
464010;21/03/2023;;21/03/2023 12:31;96;;21/03/2023 16:04;HO;464010
464010;21/03/2023;;21/03/2023 13:22;97;;21/03/2023 16:05;HO;464010
464010;21/03/2023;;21/03/2023 14:24;98;;21/03/2023 16:05;HO;464010
464010;21/03/2023;;21/03/2023 11:58;99;;21/03/2023 16:06;HO;464010
464010;21/03/2023;;21/03/2023 10:52;100;;21/03/2023 16:07;HO;464010
464010;21/03/2023;;21/03/2023 11:14;101;;21/03/2023 16:07;HO;464010
464010;21/03/2023;;21/03/2023 10:25;102;;21/03/2023 16:12;HO;464010
464010;21/03/2023;;21/03/2023 10:16;103;;21/03/2023 16:22;HO;464010
464010;21/03/2023;;21/03/2023 10:51;104;;21/03/2023 16:26;HO;464010
464010;21/03/2023;;21/03/2023 09:15;105;;21/03/2023 16:28;AB;464010
464010;21/03/2023;;21/03/2023 12:04;106;;21/03/2023 16:28;HO;464010
464010;21/03/2023;;21/03/2023 11:54;107;;21/03/2023 16:29;HO;464010
464010;21/03/2023;;21/03/2023 08:08;108;;21/03/2023 16:29;HO;464010
464010;21/03/2023;;21/03/2023 11:22;109;;21/03/2023 16:33;HO;464010
464010;21/03/2023;;21/03/2023 11:03;110;;21/03/2023 16:33;HO;464010
464010;21/03/2023;;21/03/2023 16:35;111;;21/03/2023 16:35;HO;464010
464010;21/03/2023;;21/03/2023 10:55;112;;21/03/2023 16:36;HO;464010
464010;21/03/2023;;21/03/2023 07:16;113;;21/03/2023 16:36;AB;464010
464010;21/03/2023;;21/03/2023 14:54;114;;21/03/2023 16:38;HO;464010
464010;21/03/2023;;21/03/2023 08:06;115;;21/03/2023 16:39;HO;464010
464010;21/03/2023;;21/03/2023 11:03;116;;21/03/2023 16:40;HO;464010
464010;21/03/2023;;21/03/2023 07:00;117;;21/03/2023 16:45;AB;464010
464010;21/03/2023;;21/03/2023 06:36;118;;21/03/2023 16:45;AB;464010
464010;21/03/2023;;21/03/2023 09:47;119;;21/03/2023 16:46;HO;464010
464010;21/03/2023;;21/03/2023 11:02;120;;21/03/2023 16:47;HO;464010
464010;21/03/2023;;21/03/2023 14:48;121;;21/03/2023 16:47;HO;464010
464010;21/03/2023;;21/03/2023 07:18;122;;21/03/2023 16:53;HO;464010
464010;21/03/2023;;21/03/2023 16:54;123;;21/03/2023 16:55;HO;464010
464010;21/03/2023;;21/03/2023 16:55;124;;21/03/2023 16:55;AB;464010
464010;21/03/2023;;21/03/2023 07:29;125;;21/03/2023 16:56;AB;464010
464010;21/03/2023;;21/03/2023 07:31;126;;21/03/2023 16:57;HO;464010
464010;21/03/2023;;21/03/2023 08:10;127;;21/03/2023 16:58;HO;464010
464010;21/03/2023;;21/03/2023 17:01;128;;21/03/2023 17:01;HO;464010
464010;21/03/2023;;21/03/2023 07:36;129;;21/03/2023 17:02;HO;464010
464010;21/03/2023;;21/03/2023 10:35;130;;21/03/2023 17:04;HO;464010
464010;21/03/2023;;21/03/2023 07:14;131;;21/03/2023 17:05;AB;464010
464010;21/03/2023;;21/03/2023 11:04;132;;21/03/2023 17:06;HO;464010
464010;21/03/2023;;21/03/2023 15:39;133;;21/03/2023 17:07;HO;464010
464010;21/03/2023;;21/03/2023 17:09;134;;21/03/2023 17:09;AB;464010
464010;21/03/2023;;21/03/2023 07:11;135;;21/03/2023 17:10;HO;464010
464010;21/03/2023;;21/03/2023 12:28;136;;21/03/2023 17:11;HO;464010
464010;21/03/2023;;21/03/2023 17:12;137;;21/03/2023 17:12;HO;464010
464010;21/03/2023;;21/03/2023 13:22;138;;21/03/2023 17:13;HO;464010
464010;21/03/2023;;21/03/2023 11:01;139;;21/03/2023 17:14;HO;464010
464010;21/03/2023;;21/03/2023 07:51;140;;21/03/2023 17:14;HO;464010
464010;21/03/2023;;21/03/2023 17:14;141;;21/03/2023 17:14;HO;464010
464010;21/03/2023;;21/03/2023 13:38;142;;21/03/2023 17:14;HO;464010
464010;21/03/2023;;21/03/2023 05:31;143;;21/03/2023 17:15;AB;464010
464010;21/03/2023;;21/03/2023 14:35;144;;21/03/2023 17:17;HO;464010
464010;21/03/2023;;21/03/2023 08:51;145;;21/03/2023 17:20;AB;464010
464010;21/03/2023;;21/03/2023 13:33;146;;21/03/2023 17:23;HO;464010
464010;21/03/2023;;21/03/2023 07:08;147;;21/03/2023 17:24;AB;464010
464010;21/03/2023;;21/03/2023 07:38;148;;21/03/2023 17:25;AB;464010
464010;21/03/2023;;21/03/2023 14:34;149;;21/03/2023 17:25;HO;464010
464010;21/03/2023;;21/03/2023 09:29;150;;21/03/2023 17:26;AB;464010
464010;21/03/2023;;21/03/2023 17:26;151;;21/03/2023 17:27;HO;464010
464010;21/03/2023;;21/03/2023 12:41;152;;21/03/2023 17:27;HO;464010
464010;21/03/2023;;21/03/2023 15:12;153;;21/03/2023 17:28;HO;464010
464010;21/03/2023;;21/03/2023 17:28;154;;21/03/2023 17:28;HO;464010
464010;21/03/2023;;21/03/2023 07:04;155;;21/03/2023 17:29;AB;464010
464010;21/03/2023;;21/03/2023 12:58;156;;21/03/2023 17:38;AB;464010
464010;21/03/2023;;21/03/2023 12:54;157;;21/03/2023 17:39;HO;464010
464010;21/03/2023;;21/03/2023 08:13;158;;21/03/2023 17:40;AB;464010
464010;21/03/2023;;21/03/2023 08:20;159;;21/03/2023 17:41;AB;464010
464010;21/03/2023;;21/03/2023 15:47;160;;21/03/2023 17:43;HO;464010
464010;21/03/2023;;21/03/2023 07:50;161;;21/03/2023 17:43;AB;464010
464010;21/03/2023;;21/03/2023 07:39;162;;21/03/2023 17:44;AB;464010
464010;21/03/2023;;21/03/2023 08:51;163;;21/03/2023 17:45;HO;464010
464010;21/03/2023;;21/03/2023 13:48;164;;21/03/2023 17:51;AB;464010
464010;21/03/2023;;21/03/2023 13:48;165;;21/03/2023 17:52;HO;464010
464010;21/03/2023;;21/03/2023 07:15;166;;21/03/2023 17:52;AB;464010
464010;21/03/2023;;21/03/2023 07:37;167;;21/03/2023 17:53;HO;464010
464010;21/03/2023;;21/03/2023 12:31;168;;21/03/2023 17:53;HO;464010
464010;21/03/2023;;21/03/2023 07:21;169;;21/03/2023 17:53;AB;464010
464010;21/03/2023;;21/03/2023 13:22;170;;21/03/2023 17:54;HO;464010
464010;21/03/2023;;21/03/2023 07:49;171;;21/03/2023 17:54;HO;464010
464010;21/03/2023;;21/03/2023 08:12;172;;21/03/2023 17:58;HO;464010
464010;21/03/2023;;21/03/2023 12:37;173;;21/03/2023 17:59;HO;464010
464010;21/03/2023;;21/03/2023 09:37;174;;21/03/2023 17:59;HO;464010
464010;21/03/2023;;21/03/2023 12:28;175;;21/03/2023 18:00;HO;464010
464010;21/03/2023;;21/03/2023 10:39;176;;21/03/2023 18:06;HO;464010
464010;21/03/2023;;21/03/2023 12:19;177;;21/03/2023 18:08;HO;464010
464010;21/03/2023;;21/03/2023 14:55;178;;21/03/2023 18:10;HO;464010
464010;21/03/2023;;21/03/2023 08:25;179;;21/03/2023 18:10;HO;464010
464010;21/03/2023;;21/03/2023 08:39;180;;21/03/2023 18:12;AB;464010
464010;21/03/2023;;21/03/2023 07:50;181;;21/03/2023 18:13;HO;464010
464010;21/03/2023;;21/03/2023 11:20;182;;21/03/2023 18:16;HO;464010
464010;21/03/2023;;21/03/2023 06:46;183;;21/03/2023 18:17;AB;464010
464010;21/03/2023;;21/03/2023 08:23;184;;21/03/2023 18:21;AB;464010
464010;21/03/2023;;21/03/2023 07:42;185;;21/03/2023 18:22;AB;464010
464010;21/03/2023;;21/03/2023 08:33;186;;21/03/2023 18:23;HO;464010
464010;21/03/2023;;21/03/2023 08:19;187;;21/03/2023 18:24;AB;464010
464010;21/03/2023;;21/03/2023 09:17;188;;21/03/2023 18:24;AB;464010
464010;21/03/2023;;21/03/2023 07:23;189;;21/03/2023 18:24;AB;464010
464010;21/03/2023;;21/03/2023 12:03;190;;21/03/2023 18:24;HO;464010
464010;21/03/2023;;21/03/2023 08:28;191;;21/03/2023 18:25;AB;464010
464010;21/03/2023;;21/03/2023 18:27;192;;21/03/2023 18:28;HO;464010
464010;21/03/2023;;21/03/2023 07:13;193;;21/03/2023 18:30;AB;464010
464010;21/03/2023;;21/03/2023 08:17;194;;21/03/2023 18:32;HO;464010
464010;21/03/2023;;21/03/2023 14:19;195;;21/03/2023 18:32;HO;464010
464010;21/03/2023;;21/03/2023 07:38;196;;21/03/2023 18:33;AB;464010
464010;21/03/2023;;21/03/2023 08:36;197;;21/03/2023 18:34;AB;464010
464010;21/03/2023;;21/03/2023 08:33;198;;21/03/2023 18:45;AB;464010
464010;21/03/2023;;21/03/2023 09:05;199;;21/03/2023 18:46;AB;464010
464010;21/03/2023;;21/03/2023 14:28;200;;21/03/2023 18:49;HO;464010
464010;21/03/2023;;21/03/2023 06:30;201;;21/03/2023 18:53;HO;464010
464010;21/03/2023;;21/03/2023 13:27;202;;21/03/2023 18:54;AB;464010
464010;21/03/2023;;21/03/2023 09:59;203;;21/03/2023 18:54;AB;464010
464010;21/03/2023;;21/03/2023 14:06;204;;21/03/2023 18:58;HO;464010
464010;21/03/2023;;21/03/2023 12:37;205;;21/03/2023 18:59;HO;464010
464010;21/03/2023;;21/03/2023 14:56;206;;21/03/2023 19:07;HO;464010
464010;21/03/2023;;21/03/2023 09:47;207;;21/03/2023 19:08;HO;464010
464010;21/03/2023;;21/03/2023 07:52;208;;21/03/2023 19:14;HO;464010
464010;21/03/2023;;21/03/2023 08:26;209;;21/03/2023 19:25;AB;464010
464010;21/03/2023;;21/03/2023 11:56;210;;21/03/2023 19:25;HO;464010
464010;21/03/2023;;21/03/2023 08:30;211;;21/03/2023 19:33;AB;464010
464010;21/03/2023;;21/03/2023 14:44;212;;21/03/2023 19:34;HO;464010
464010;21/03/2023;;21/03/2023 08:09;213;;21/03/2023 19:34;AB;464010
464010;21/03/2023;;21/03/2023 07:55;214;;21/03/2023 19:41;AB;464010
464010;21/03/2023;;21/03/2023 09:32;215;;21/03/2023 19:45;AB;464010
464010;21/03/2023;;21/03/2023 17:22;216;;21/03/2023 19:51;AB;464010
464010;21/03/2023;;21/03/2023 14:59;217;;21/03/2023 19:54;HO;464010
464010;21/03/2023;;21/03/2023 12:32;218;;21/03/2023 19:59;HO;464010
464010;21/03/2023;;21/03/2023 19:59;219;;21/03/2023 20:02;AB;464010
464010;21/03/2023;;21/03/2023 09:23;220;;21/03/2023 20:04;AB;464010
464010;21/03/2023;;21/03/2023 17:32;221;;21/03/2023 20:16;HO;464010
464010;21/03/2023;;21/03/2023 17:59;222;;21/03/2023 20:22;HO;464010
464010;21/03/2023;;21/03/2023 20:20;223;;21/03/2023 20:24;AB;464010
464010;21/03/2023;;21/03/2023 10:34;224;;21/03/2023 20:25;AB;464010
464010;21/03/2023;;21/03/2023 20:24;225;;21/03/2023 20:30;AB;464010
464010;21/03/2023;;21/03/2023 20:28;226;;21/03/2023 20:31;AB;464010
464010;21/03/2023;;21/03/2023 20:33;227;;21/03/2023 20:33;AB;464010
464010;21/03/2023;;21/03/2023 20:23;228;;21/03/2023 20:38;AB;464010
464010;21/03/2023;;21/03/2023 08:05;229;;21/03/2023 20:41;AB;464010
464010;21/03/2023;;21/03/2023 20:44;230;;21/03/2023 20:48;AB;464010
464010;21/03/2023;;21/03/2023 14:40;231;;21/03/2023 20:48;HO;464010
464010;21/03/2023;;21/03/2023 06:06;232;;21/03/2023 20:56;AB;464010
464010;21/03/2023;;21/03/2023 18:51;233;;21/03/2023 21:13;HO;464010
464010;21/03/2023;;21/03/2023 17:21;234;;21/03/2023 21:15;HO;464010
464010;21/03/2023;;21/03/2023 21:08;235;;21/03/2023 21:16;AB;464010
464010;21/03/2023;;21/03/2023 21:15;236;;21/03/2023 21:21;AB;464010
464010;21/03/2023;;21/03/2023 19:46;237;;21/03/2023 21:44;HO;464010
464010;21/03/2023;;21/03/2023 11:38;238;;21/03/2023 22:25;HO;464010
