CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/07/2022;ENTREES;2;0;0
464001;18/07/2022;SORTIES;2;0;0
464001;18/07/2022;ENTREES;3;0;2
464001;18/07/2022;SORTIES;3;0;0
464001;18/07/2022;ENTREES;4;0;5
464001;18/07/2022;SORTIES;4;0;0
464001;18/07/2022;ENTREES;5;2;1
464001;18/07/2022;SORTIES;5;0;2
464001;18/07/2022;ENTREES;6;2;7
464001;18/07/2022;SORTIES;6;0;0
464001;18/07/2022;ENTREES;7;9;17
464001;18/07/2022;SORTIES;7;0;1
464001;18/07/2022;ENTREES;8;16;27
464001;18/07/2022;SORTIES;8;1;5
464001;18/07/2022;ENTREES;9;20;13
464001;18/07/2022;SORTIES;9;1;3
464001;18/07/2022;ENTREES;10;19;11
464001;18/07/2022;SORTIES;10;2;1
464001;18/07/2022;ENTREES;11;24;7
464001;18/07/2022;SORTIES;11;10;3
464001;18/07/2022;ENTREES;12;15;2
464001;18/07/2022;SORTIES;12;10;7
464001;18/07/2022;ENTREES;13;13;8
464001;18/07/2022;SORTIES;13;9;5
464001;18/07/2022;ENTREES;14;21;2
464001;18/07/2022;SORTIES;14;12;5
464001;18/07/2022;ENTREES;15;8;3
464001;18/07/2022;SORTIES;15;16;7
464001;18/07/2022;ENTREES;16;8;9
464001;18/07/2022;SORTIES;16;20;5
464001;18/07/2022;ENTREES;17;7;3
464001;18/07/2022;SORTIES;17;21;22
464001;18/07/2022;ENTREES;18;4;3
464001;18/07/2022;SORTIES;18;25;18
464001;18/07/2022;ENTREES;19;5;1
464001;18/07/2022;SORTIES;19;12;21
464001;18/07/2022;ENTREES;20;2;0
464001;18/07/2022;SORTIES;20;7;10
464001;18/07/2022;ENTREES;21;3;0
464001;18/07/2022;SORTIES;21;6;6
464001;18/07/2022;ENTREES;22;1;0
464001;18/07/2022;SORTIES;22;3;2
464001;18/07/2022;ENTREES;23;0;0
464001;18/07/2022;SORTIES;23;6;0
464001;19/07/2022;ENTREES;0;1;0
464001;19/07/2022;SORTIES;0;4;0
464001;19/07/2022;ENTREES;1;0;0
464001;19/07/2022;SORTIES;1;0;0
