CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/07/2022;460;2;0;0
464010;18/07/2022;460;3;0;0
464010;18/07/2022;460;4;0;0
464010;18/07/2022;460;5;0;0
464010;18/07/2022;460;6;1;0
464010;18/07/2022;460;7;3;7
464010;18/07/2022;460;8;8;13
464010;18/07/2022;460;9;22;15
464010;18/07/2022;460;10;48;21
464010;18/07/2022;460;11;57;10
464010;18/07/2022;460;12;65;10
464010;18/07/2022;460;13;74;11
464010;18/07/2022;460;14;82;12
464010;18/07/2022;460;15;81;11
464010;18/07/2022;460;16;68;10
464010;18/07/2022;460;17;46;5
464010;18/07/2022;460;18;30;0
464010;18/07/2022;460;19;19;0
464010;18/07/2022;460;20;12;3
464010;18/07/2022;460;21;9;0
464010;18/07/2022;460;22;6;0
464010;18/07/2022;460;23;3;0
464010;19/07/2022;460;0;0;0
464010;19/07/2022;460;1;0;0
