CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/07/2022;220;2;1;0
464008;18/07/2022;220;3;1;1
464008;18/07/2022;220;4;0;1
464008;18/07/2022;220;5;0;3
464008;18/07/2022;220;6;0;2
464008;18/07/2022;220;7;0;2
464008;18/07/2022;220;8;3;2
464008;18/07/2022;220;9;6;5
464008;18/07/2022;220;10;20;6
464008;18/07/2022;220;11;33;11
464008;18/07/2022;220;12;39;11
464008;18/07/2022;220;13;38;12
464008;18/07/2022;220;14;34;10
464008;18/07/2022;220;15;32;11
464008;18/07/2022;220;16;21;9
464008;18/07/2022;220;17;13;5
464008;18/07/2022;220;18;3;6
464008;18/07/2022;220;19;6;5
464008;18/07/2022;220;20;6;4
464008;18/07/2022;220;21;6;2
464008;18/07/2022;220;22;6;2
464008;18/07/2022;220;23;4;1
464008;19/07/2022;220;0;0;0
464008;19/07/2022;220;1;1;0
