CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;18/07/2022;;17/07/2022 21:45;0;;18/07/2022 06:43;AB;464002
464002;18/07/2022;;18/07/2022 06:25;1;;18/07/2022 06:55;AB;464002
464002;18/07/2022;;18/07/2022 07:53;2;;18/07/2022 08:11;AB;464002
464002;18/07/2022;;16/07/2022 21:36;3;;18/07/2022 08:22;AB;464002
464002;18/07/2022;;13/07/2022 18:24;4;;18/07/2022 08:28;AB;464002
464002;18/07/2022;;18/07/2022 00:59;5;;18/07/2022 09:25;AB;464002
464002;18/07/2022;;17/07/2022 22:07;6;;18/07/2022 10:01;AB;464002
464002;18/07/2022;;18/07/2022 08:28;7;;18/07/2022 10:30;HO;464002
464002;18/07/2022;;18/07/2022 07:25;8;;18/07/2022 10:30;AB;464002
464002;18/07/2022;;18/07/2022 09:27;9;;18/07/2022 10:43;HO;464002
464002;18/07/2022;;18/07/2022 09:41;10;;18/07/2022 10:58;AB;464002
464002;18/07/2022;;18/07/2022 09:08;11;;18/07/2022 11:08;AB;464002
464002;18/07/2022;;18/07/2022 09:40;12;;18/07/2022 11:15;HO;464002
464002;18/07/2022;;18/07/2022 01:06;13;;18/07/2022 11:16;AB;464002
464002;18/07/2022;;18/07/2022 11:20;14;;18/07/2022 11:57;AB;464002
464002;18/07/2022;;18/07/2022 10:33;15;;18/07/2022 12:39;HO;464002
464002;18/07/2022;;17/07/2022 23:50;16;;18/07/2022 12:56;AB;464002
464002;18/07/2022;;18/07/2022 08:39;17;;18/07/2022 12:59;HO;464002
464002;18/07/2022;;18/07/2022 12:07;18;;18/07/2022 13:15;AB;464002
464002;18/07/2022;;18/07/2022 10:58;19;;18/07/2022 13:42;HO;464002
464002;18/07/2022;;18/07/2022 11:57;20;;18/07/2022 13:59;AB;464002
464002;18/07/2022;;18/07/2022 01:37;21;;18/07/2022 14:02;AB;464002
464002;18/07/2022;;18/07/2022 14:02;22;;18/07/2022 14:13;HO;464002
464002;18/07/2022;;18/07/2022 06:53;23;;18/07/2022 14:20;AB;464002
464002;18/07/2022;;18/07/2022 12:55;24;;18/07/2022 14:39;HO;464002
464002;18/07/2022;;18/07/2022 08:25;25;;18/07/2022 14:42;HO;464002
464002;18/07/2022;;18/07/2022 10:02;26;;18/07/2022 14:52;HO;464002
464002;18/07/2022;;18/07/2022 13:49;27;;18/07/2022 14:57;AB;464002
464002;18/07/2022;;18/07/2022 10:42;28;;18/07/2022 15:00;HO;464002
464002;18/07/2022;;18/07/2022 13:26;29;;18/07/2022 15:07;AB;464002
464002;18/07/2022;;17/07/2022 22:08;30;;18/07/2022 15:20;AB;464002
464002;18/07/2022;;18/07/2022 10:00;31;;18/07/2022 15:20;HO;464002
464002;18/07/2022;;18/07/2022 10:32;32;;18/07/2022 15:22;HO;464002
464002;18/07/2022;;18/07/2022 11:27;33;;18/07/2022 15:32;HO;464002
464002;18/07/2022;;18/07/2022 11:40;34;;18/07/2022 15:36;HO;464002
464002;18/07/2022;;18/07/2022 06:24;35;;18/07/2022 15:48;AB;464002
464002;18/07/2022;;18/07/2022 15:11;36;;18/07/2022 16:29;AB;464002
464002;18/07/2022;;18/07/2022 07:20;37;;18/07/2022 16:38;AB;464002
464002;18/07/2022;;18/07/2022 13:52;38;;18/07/2022 16:40;HO;464002
464002;18/07/2022;;18/07/2022 14:12;39;;18/07/2022 16:41;HO;464002
464002;18/07/2022;;18/07/2022 15:30;40;;18/07/2022 16:53;AB;464002
464002;18/07/2022;;18/07/2022 08:36;41;;18/07/2022 16:59;AB;464002
464002;18/07/2022;;18/07/2022 11:41;42;;18/07/2022 17:02;HO;464002
464002;18/07/2022;;18/07/2022 08:27;43;;18/07/2022 17:18;AB;464002
464002;18/07/2022;;18/07/2022 12:44;44;;18/07/2022 17:21;AB;464002
464002;18/07/2022;;18/07/2022 08:09;45;;18/07/2022 17:32;AB;464002
464002;18/07/2022;;18/07/2022 17:07;46;;18/07/2022 17:43;AB;464002
464002;18/07/2022;;18/07/2022 07:27;47;;18/07/2022 17:51;AB;464002
464002;18/07/2022;;18/07/2022 06:53;48;;18/07/2022 18:02;AB;464002
464002;18/07/2022;;18/07/2022 09:46;49;;18/07/2022 18:02;AB;464002
464002;18/07/2022;;18/07/2022 06:36;50;;18/07/2022 18:08;AB;464002
464002;18/07/2022;;18/07/2022 07:57;51;;18/07/2022 18:09;AB;464002
464002;18/07/2022;;18/07/2022 07:57;52;;18/07/2022 18:19;AB;464002
464002;18/07/2022;;18/07/2022 07:39;53;;18/07/2022 18:21;AB;464002
464002;18/07/2022;;18/07/2022 09:08;54;;18/07/2022 18:23;HO;464002
464002;18/07/2022;;18/07/2022 14:57;55;;18/07/2022 18:41;AB;464002
464002;18/07/2022;;18/07/2022 07:31;56;;18/07/2022 18:48;AB;464002
464002;18/07/2022;;18/07/2022 07:45;57;;18/07/2022 19:11;AB;464002
464002;18/07/2022;;17/07/2022 02:28;58;;18/07/2022 19:21;AB;464002
464002;18/07/2022;;18/07/2022 14:31;59;;18/07/2022 19:37;HO;464002
464002;18/07/2022;;18/07/2022 14:04;60;;18/07/2022 19:41;HO;464002
464002;18/07/2022;;15/07/2022 09:00;61;;18/07/2022 19:49;AB;464002
464002;18/07/2022;;18/07/2022 12:56;62;;18/07/2022 20:13;AB;464002
464002;18/07/2022;;18/07/2022 19:23;63;;18/07/2022 20:14;AB;464002
464002;18/07/2022;;18/07/2022 17:34;64;;18/07/2022 20:49;AB;464002
464002;18/07/2022;;18/07/2022 17:30;65;;18/07/2022 20:56;AB;464002
464002;18/07/2022;;18/07/2022 20:10;66;;18/07/2022 21:04;AB;464002
464002;18/07/2022;;18/07/2022 20:02;67;;18/07/2022 21:59;AB;464002
464002;18/07/2022;;18/07/2022 21:17;68;;18/07/2022 22:21;AB;464002
464002;18/07/2022;;17/07/2022 06:42;69;;18/07/2022 23:29;AB;464002
464002;19/07/2022;;18/07/2022 20:06;70;;19/07/2022 01:39;HO;464002
