CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;18/07/2022;;16/07/2022 16:16;0;;18/07/2022 13:41;AB;464005
464005;18/07/2022;;18/07/2022 10:48;1;;18/07/2022 14:29;HO;464005
464005;18/07/2022;;18/07/2022 11:08;2;;18/07/2022 15:04;HO;464005
464005;18/07/2022;;18/07/2022 10:56;3;;18/07/2022 16:16;HO;464005
464005;18/07/2022;;18/07/2022 07:43;4;;18/07/2022 16:27;AB;464005
464005;18/07/2022;;18/07/2022 07:42;5;;18/07/2022 16:31;AB;464005
464005;18/07/2022;;18/07/2022 12:35;6;;18/07/2022 17:03;HO;464005
464005;18/07/2022;;18/07/2022 07:51;7;;18/07/2022 17:03;AB;464005
464005;18/07/2022;;18/07/2022 06:57;8;;18/07/2022 17:05;AB;464005
464005;18/07/2022;;18/07/2022 11:40;9;;18/07/2022 17:45;HO;464005
464005;18/07/2022;;18/07/2022 06:29;10;;18/07/2022 18:03;AB;464005
464005;18/07/2022;;18/07/2022 15:57;11;;18/07/2022 18:18;HO;464005
464005;18/07/2022;;18/07/2022 11:06;12;;18/07/2022 18:52;HO;464005
464005;18/07/2022;;18/07/2022 13:09;13;;18/07/2022 19:18;HO;464005
464005;18/07/2022;;18/07/2022 16:06;14;;18/07/2022 19:31;HO;464005
464005;18/07/2022;;18/07/2022 17:40;15;;18/07/2022 20:13;HO;464005
464005;18/07/2022;;18/07/2022 20:33;16;;18/07/2022 23:56;HO;464005
