CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/07/2022;406;2;0;0
464003;18/07/2022;406;3;0;0
464003;18/07/2022;406;4;0;0
464003;18/07/2022;406;5;0;1
464003;18/07/2022;406;6;0;6
464003;18/07/2022;406;7;2;29
464003;18/07/2022;406;8;6;59
464003;18/07/2022;406;9;10;61
464003;18/07/2022;406;10;17;62
464003;18/07/2022;406;11;19;62
464003;18/07/2022;406;12;17;61
464003;18/07/2022;406;13;17;67
464003;18/07/2022;406;14;18;66
464003;18/07/2022;406;15;15;65
464003;18/07/2022;406;16;11;51
464003;18/07/2022;406;17;4;34
464003;18/07/2022;406;18;3;13
464003;18/07/2022;406;19;1;8
464003;18/07/2022;406;20;0;5
464003;18/07/2022;406;21;0;5
464003;18/07/2022;406;22;0;5
464003;18/07/2022;406;23;0;4
464003;19/07/2022;406;0;0;0
464003;19/07/2022;406;1;0;0
