CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/07/2022;ENTREES;2;0;0
464009;18/07/2022;SORTIES;2;0;0
464009;18/07/2022;ENTREES;3;0;0
464009;18/07/2022;SORTIES;3;0;0
464009;18/07/2022;ENTREES;4;0;0
464009;18/07/2022;SORTIES;4;0;0
464009;18/07/2022;ENTREES;5;0;2
464009;18/07/2022;SORTIES;5;0;0
464009;18/07/2022;ENTREES;6;1;7
464009;18/07/2022;SORTIES;6;0;0
464009;18/07/2022;ENTREES;7;4;20
464009;18/07/2022;SORTIES;7;0;2
464009;18/07/2022;ENTREES;8;1;14
464009;18/07/2022;SORTIES;8;0;1
464009;18/07/2022;ENTREES;9;5;3
464009;18/07/2022;SORTIES;9;1;0
464009;18/07/2022;ENTREES;10;10;3
464009;18/07/2022;SORTIES;10;1;0
464009;18/07/2022;ENTREES;11;5;0
464009;18/07/2022;SORTIES;11;5;0
464009;18/07/2022;ENTREES;12;8;1
464009;18/07/2022;SORTIES;12;2;0
464009;18/07/2022;ENTREES;13;2;3
464009;18/07/2022;SORTIES;13;1;0
464009;18/07/2022;ENTREES;14;8;1
464009;18/07/2022;SORTIES;14;2;5
464009;18/07/2022;ENTREES;15;3;1
464009;18/07/2022;SORTIES;15;11;8
464009;18/07/2022;ENTREES;16;2;0
464009;18/07/2022;SORTIES;16;3;4
464009;18/07/2022;ENTREES;17;1;2
464009;18/07/2022;SORTIES;17;8;19
464009;18/07/2022;ENTREES;18;0;1
464009;18/07/2022;SORTIES;18;6;10
464009;18/07/2022;ENTREES;19;0;1
464009;18/07/2022;SORTIES;19;3;5
464009;18/07/2022;ENTREES;20;1;0
464009;18/07/2022;SORTIES;20;6;3
464009;18/07/2022;ENTREES;21;0;0
464009;18/07/2022;SORTIES;21;1;2
464009;18/07/2022;ENTREES;22;0;0
464009;18/07/2022;SORTIES;22;0;1
464009;18/07/2022;ENTREES;23;0;2
464009;18/07/2022;SORTIES;23;0;0
464009;19/07/2022;ENTREES;0;0;0
464009;19/07/2022;SORTIES;0;0;0
464009;19/07/2022;ENTREES;1;0;0
464009;19/07/2022;SORTIES;1;0;0
