CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/07/2022;324;2;0;0
464011;18/07/2022;324;3;0;0
464011;18/07/2022;324;4;0;1
464011;18/07/2022;324;5;0;1
464011;18/07/2022;324;6;1;5
464011;18/07/2022;324;7;2;13
464011;18/07/2022;324;8;2;23
464011;18/07/2022;324;9;7;29
464011;18/07/2022;324;10;13;29
464011;18/07/2022;324;11;13;30
464011;18/07/2022;324;12;13;31
464011;18/07/2022;324;13;12;34
464011;18/07/2022;324;14;13;34
464011;18/07/2022;324;15;11;32
464011;18/07/2022;324;16;9;29
464011;18/07/2022;324;17;4;18
464011;18/07/2022;324;18;4;14
464011;18/07/2022;324;19;0;7
464011;18/07/2022;324;20;0;5
464011;18/07/2022;324;21;0;2
464011;18/07/2022;324;22;0;2
464011;18/07/2022;324;23;0;1
464011;19/07/2022;324;0;0;0
464011;19/07/2022;324;1;0;0
