CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/07/2022;;16/07/2022 23:48;0;;18/07/2022 07:41;AB;464004
464004;18/07/2022;;17/07/2022 14:44;1;;18/07/2022 10:05;AB;464004
464004;18/07/2022;;18/07/2022 08:51;2;;18/07/2022 12:07;AB;464004
464004;18/07/2022;;18/07/2022 11:50;3;;18/07/2022 12:18;AB;464004
464004;18/07/2022;;18/07/2022 06:55;4;;18/07/2022 12:27;AB;464004
464004;18/07/2022;;18/07/2022 11:47;5;;18/07/2022 12:38;HO;464004
464004;18/07/2022;;08/07/2022 18:46;6;;18/07/2022 12:51;AB;464004
464004;18/07/2022;;18/07/2022 11:32;7;;18/07/2022 12:52;HO;464004
464004;18/07/2022;;18/07/2022 11:02;8;;18/07/2022 12:57;AB;464004
464004;18/07/2022;;18/07/2022 08:38;9;;18/07/2022 13:02;AB;464004
464004;18/07/2022;;18/07/2022 09:20;10;;18/07/2022 14:03;HO;464004
464004;18/07/2022;;18/07/2022 13:52;11;;18/07/2022 14:07;HO;464004
464004;18/07/2022;;18/07/2022 07:41;12;;18/07/2022 14:31;AB;464004
464004;18/07/2022;;18/07/2022 14:05;13;;18/07/2022 14:32;HO;464004
464004;18/07/2022;;18/07/2022 12:19;14;;18/07/2022 15:45;HO;464004
464004;18/07/2022;;18/07/2022 15:55;15;;18/07/2022 16:24;AB;464004
464004;18/07/2022;;18/07/2022 15:27;16;;18/07/2022 16:42;HO;464004
464004;18/07/2022;;18/07/2022 09:53;17;;18/07/2022 16:44;HO;464004
464004;18/07/2022;;18/07/2022 10:54;18;;18/07/2022 17:05;HO;464004
464004;18/07/2022;;18/07/2022 08:50;19;;18/07/2022 17:25;AB;464004
464004;18/07/2022;;18/07/2022 14:29;20;;18/07/2022 17:44;HO;464004
464004;18/07/2022;;18/07/2022 16:26;21;;18/07/2022 17:59;HO;464004
464004;18/07/2022;;18/07/2022 08:46;22;;18/07/2022 18:05;HO;464004
464004;18/07/2022;;18/07/2022 09:29;23;;18/07/2022 18:13;HO;464004
464004;18/07/2022;;18/07/2022 07:57;24;;18/07/2022 18:13;AB;464004
464004;18/07/2022;;18/07/2022 09:46;25;;18/07/2022 18:16;AB;464004
464004;18/07/2022;;18/07/2022 07:59;26;;18/07/2022 18:23;AB;464004
464004;18/07/2022;;18/07/2022 11:19;27;;18/07/2022 18:53;AB;464004
464004;18/07/2022;;18/07/2022 13:04;28;;18/07/2022 19:19;AB;464004
464004;18/07/2022;;18/07/2022 16:04;29;;18/07/2022 20:25;HO;464004
464004;18/07/2022;;18/07/2022 09:01;30;;18/07/2022 20:28;AB;464004
464004;18/07/2022;;18/07/2022 11:21;31;;18/07/2022 20:31;AB;464004
464004;18/07/2022;;18/07/2022 18:13;32;;18/07/2022 22:00;HO;464004
464004;18/07/2022;;18/07/2022 16:59;33;;18/07/2022 22:32;HO;464004
464004;18/07/2022;;18/07/2022 16:58;34;;18/07/2022 22:58;HO;464004
