CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/07/2022;ENTREES;2;0;0
464011;18/07/2022;SORTIES;2;0;0
464011;18/07/2022;ENTREES;3;0;0
464011;18/07/2022;SORTIES;3;0;0
464011;18/07/2022;ENTREES;4;0;1
464011;18/07/2022;SORTIES;4;0;0
464011;18/07/2022;ENTREES;5;0;0
464011;18/07/2022;SORTIES;5;0;0
464011;18/07/2022;ENTREES;6;1;5
464011;18/07/2022;SORTIES;6;0;1
464011;18/07/2022;ENTREES;7;1;8
464011;18/07/2022;SORTIES;7;0;0
464011;18/07/2022;ENTREES;8;1;12
464011;18/07/2022;SORTIES;8;1;2
464011;18/07/2022;ENTREES;9;5;6
464011;18/07/2022;SORTIES;9;0;0
464011;18/07/2022;ENTREES;10;8;4
464011;18/07/2022;SORTIES;10;2;4
464011;18/07/2022;ENTREES;11;3;4
464011;18/07/2022;SORTIES;11;3;3
464011;18/07/2022;ENTREES;12;2;4
464011;18/07/2022;SORTIES;12;2;3
464011;18/07/2022;ENTREES;13;0;6
464011;18/07/2022;SORTIES;13;1;3
464011;18/07/2022;ENTREES;14;3;3
464011;18/07/2022;SORTIES;14;2;3
464011;18/07/2022;ENTREES;15;1;2
464011;18/07/2022;SORTIES;15;3;4
464011;18/07/2022;ENTREES;16;3;2
464011;18/07/2022;SORTIES;16;5;5
464011;18/07/2022;ENTREES;17;0;0
464011;18/07/2022;SORTIES;17;5;11
464011;18/07/2022;ENTREES;18;0;3
464011;18/07/2022;SORTIES;18;0;7
464011;18/07/2022;ENTREES;19;0;0
464011;18/07/2022;SORTIES;19;4;7
464011;18/07/2022;ENTREES;20;0;1
464011;18/07/2022;SORTIES;20;1;3
464011;18/07/2022;ENTREES;21;0;2
464011;18/07/2022;SORTIES;21;0;5
464011;18/07/2022;ENTREES;22;0;0
464011;18/07/2022;SORTIES;22;0;0
464011;18/07/2022;ENTREES;23;0;0
464011;18/07/2022;SORTIES;23;1;1
464011;19/07/2022;ENTREES;0;0;0
464011;19/07/2022;SORTIES;0;0;0
464011;19/07/2022;ENTREES;1;0;0
464011;19/07/2022;SORTIES;1;0;0
