CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/07/2022;107;2;0;1
464002;18/07/2022;107;3;0;1
464002;18/07/2022;107;4;0;1
464002;18/07/2022;107;5;0;1
464002;18/07/2022;107;6;0;4
464002;18/07/2022;107;7;0;13
464002;18/07/2022;107;8;2;13
464002;18/07/2022;107;9;5;15
464002;18/07/2022;107;10;9;12
464002;18/07/2022;107;11;11;11
464002;18/07/2022;107;12;10;12
464002;18/07/2022;107;13;10;12
464002;18/07/2022;107;14;10;10
464002;18/07/2022;107;15;5;9
464002;18/07/2022;107;16;3;5
464002;18/07/2022;107;17;2;3
464002;18/07/2022;107;18;1;0
464002;18/07/2022;107;19;0;0
464002;18/07/2022;107;20;1;0
464002;18/07/2022;107;21;1;0
464002;18/07/2022;107;22;1;0
464002;18/07/2022;107;23;1;0
464002;19/07/2022;107;0;0;0
464002;19/07/2022;107;1;0;1
