CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/07/2022;600;2;0;0
464007;18/07/2022;600;3;0;0
464007;18/07/2022;600;4;0;0
464007;18/07/2022;600;5;0;3
464007;18/07/2022;600;6;2;10
464007;18/07/2022;600;7;7;25
464007;18/07/2022;600;8;14;56
464007;18/07/2022;600;9;18;64
464007;18/07/2022;600;10;20;68
464007;18/07/2022;600;11;23;71
464007;18/07/2022;600;12;22;69
464007;18/07/2022;600;13;25;69
464007;18/07/2022;600;14;29;70
464007;18/07/2022;600;15;22;68
464007;18/07/2022;600;16;15;63
464007;18/07/2022;600;17;11;42
464007;18/07/2022;600;18;5;22
464007;18/07/2022;600;19;6;10
464007;18/07/2022;600;20;6;4
464007;18/07/2022;600;21;4;2
464007;18/07/2022;600;22;3;1
464007;18/07/2022;600;23;1;0
464007;19/07/2022;600;0;0;0
464007;19/07/2022;600;1;0;0
