CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/07/2022;92;2;0;0
464004;18/07/2022;92;3;0;0
464004;18/07/2022;92;4;0;0
464004;18/07/2022;92;5;0;0
464004;18/07/2022;92;6;0;1
464004;18/07/2022;92;7;0;3
464004;18/07/2022;92;8;1;6
464004;18/07/2022;92;9;4;8
464004;18/07/2022;92;10;5;7
464004;18/07/2022;92;11;7;11
464004;18/07/2022;92;12;6;6
464004;18/07/2022;92;13;7;6
464004;18/07/2022;92;14;6;5
464004;18/07/2022;92;15;6;7
464004;18/07/2022;92;16;8;6
464004;18/07/2022;92;17;5;5
464004;18/07/2022;92;18;4;2
464004;18/07/2022;92;19;4;2
464004;18/07/2022;92;20;3;0
464004;18/07/2022;92;21;3;0
464004;18/07/2022;92;22;0;0
464004;18/07/2022;92;23;0;0
464004;19/07/2022;92;0;0;0
464004;19/07/2022;92;1;0;0
