CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/07/2022;;16/07/2022 23:08;0;;18/07/2022 05:38;AB;464001
464001;18/07/2022;;17/07/2022 21:11;1;;18/07/2022 05:53;AB;464001
464001;18/07/2022;;14/07/2022 14:24;2;;18/07/2022 07:43;AB;464001
464001;18/07/2022;;17/07/2022 19:08;3;;18/07/2022 08:02;AB;464001
464001;18/07/2022;;17/07/2022 16:23;4;;18/07/2022 08:13;AB;464001
464001;18/07/2022;;17/07/2022 19:31;5;;18/07/2022 08:20;AB;464001
464001;18/07/2022;;15/07/2022 19:48;6;;18/07/2022 08:23;AB;464001
464001;18/07/2022;;18/07/2022 07:36;7;;18/07/2022 08:38;HO;464001
464001;18/07/2022;;17/07/2022 21:58;8;;18/07/2022 08:51;AB;464001
464001;18/07/2022;;17/07/2022 23:21;9;;18/07/2022 09:24;AB;464001
464001;18/07/2022;;18/07/2022 04:30;10;;18/07/2022 09:26;AB;464001
464001;18/07/2022;;17/07/2022 19:10;11;;18/07/2022 09:30;AB;464001
464001;18/07/2022;;18/07/2022 08:28;12;;18/07/2022 09:57;HO;464001
464001;18/07/2022;;18/07/2022 08:02;13;;18/07/2022 10:10;HO;464001
464001;18/07/2022;;16/07/2022 07:54;14;;18/07/2022 10:14;HO;464001
464001;18/07/2022;;13/07/2022 13:40;15;;18/07/2022 10:16;AB;464001
464001;18/07/2022;;18/07/2022 08:54;16;;18/07/2022 11:05;HO;464001
464001;18/07/2022;;18/07/2022 08:37;17;;18/07/2022 11:07;HO;464001
464001;18/07/2022;;17/07/2022 10:33;18;;18/07/2022 11:09;HO;464001
464001;18/07/2022;;17/07/2022 20:49;19;;18/07/2022 11:14;HO;464001
464001;18/07/2022;;18/07/2022 08:34;20;;18/07/2022 11:15;AB;464001
464001;18/07/2022;;16/07/2022 19:33;21;;18/07/2022 11:18;HO;464001
464001;18/07/2022;;18/07/2022 10:30;22;;18/07/2022 11:30;HO;464001
464001;18/07/2022;;18/07/2022 09:51;23;;18/07/2022 11:39;HO;464001
464001;18/07/2022;;18/07/2022 10:22;24;;18/07/2022 11:40;HO;464001
464001;18/07/2022;;18/07/2022 04:08;25;;18/07/2022 11:42;AB;464001
464001;18/07/2022;;18/07/2022 09:25;26;;18/07/2022 11:51;HO;464001
464001;18/07/2022;;18/07/2022 09:42;27;;18/07/2022 11:56;HO;464001
464001;18/07/2022;;18/07/2022 08:35;28;;18/07/2022 11:56;AB;464001
464001;18/07/2022;;18/07/2022 03:33;29;;18/07/2022 12:04;AB;464001
464001;18/07/2022;;18/07/2022 09:53;30;;18/07/2022 12:05;HO;464001
464001;18/07/2022;;18/07/2022 10:48;31;;18/07/2022 12:14;AB;464001
464001;18/07/2022;;18/07/2022 06:27;32;;18/07/2022 12:16;AB;464001
464001;18/07/2022;;18/07/2022 11:20;33;;18/07/2022 12:24;AB;464001
464001;18/07/2022;;18/07/2022 12:01;34;;18/07/2022 12:26;HO;464001
464001;18/07/2022;;18/07/2022 07:23;35;;18/07/2022 12:27;HO;464001
464001;18/07/2022;;17/07/2022 11:56;36;;18/07/2022 12:27;HO;464001
464001;18/07/2022;;18/07/2022 11:02;37;;18/07/2022 12:30;HO;464001
464001;18/07/2022;;18/07/2022 03:48;38;;18/07/2022 12:34;AB;464001
464001;18/07/2022;;14/07/2022 06:36;39;;18/07/2022 12:35;HO;464001
464001;18/07/2022;;18/07/2022 09:57;40;;18/07/2022 12:36;HO;464001
464001;18/07/2022;;18/07/2022 07:59;41;;18/07/2022 12:40;HO;464001
464001;18/07/2022;;18/07/2022 11:19;42;;18/07/2022 12:45;HO;464001
464001;18/07/2022;;18/07/2022 09:58;43;;18/07/2022 12:48;HO;464001
464001;18/07/2022;;18/07/2022 10:17;44;;18/07/2022 12:58;AB;464001
464001;18/07/2022;;18/07/2022 04:05;45;;18/07/2022 12:59;AB;464001
464001;18/07/2022;;18/07/2022 04:35;46;;18/07/2022 13:03;AB;464001
464001;18/07/2022;;18/07/2022 10:38;47;;18/07/2022 13:05;HO;464001
464001;18/07/2022;;18/07/2022 05:39;48;;18/07/2022 13:07;HO;464001
464001;18/07/2022;;18/07/2022 10:00;49;;18/07/2022 13:08;HO;464001
464001;18/07/2022;;18/07/2022 05:04;50;;18/07/2022 13:10;AB;464001
464001;18/07/2022;;18/07/2022 09:09;51;;18/07/2022 13:20;HO;464001
464001;18/07/2022;;18/07/2022 04:13;52;;18/07/2022 13:23;AB;464001
464001;18/07/2022;;18/07/2022 10:20;53;;18/07/2022 13:27;AB;464001
464001;18/07/2022;;18/07/2022 13:11;54;;18/07/2022 13:28;HO;464001
464001;18/07/2022;;18/07/2022 11:38;55;;18/07/2022 13:35;HO;464001
464001;18/07/2022;;18/07/2022 11:35;56;;18/07/2022 13:42;HO;464001
464001;18/07/2022;;18/07/2022 06:06;57;;18/07/2022 13:44;AB;464001
464001;18/07/2022;;18/07/2022 12:00;58;;18/07/2022 13:55;HO;464001
464001;18/07/2022;;18/07/2022 13:56;59;;18/07/2022 13:57;HO;464001
464001;18/07/2022;;18/07/2022 10:16;60;;18/07/2022 14:07;HO;464001
464001;18/07/2022;;18/07/2022 08:40;61;;18/07/2022 14:08;AB;464001
464001;18/07/2022;;18/07/2022 09:40;62;;18/07/2022 14:10;HO;464001
464001;18/07/2022;;17/07/2022 12:56;63;;18/07/2022 14:13;AB;464001
464001;18/07/2022;;18/07/2022 07:20;64;;18/07/2022 14:13;AB;464001
464001;18/07/2022;;18/07/2022 11:55;65;;18/07/2022 14:16;HO;464001
464001;18/07/2022;;18/07/2022 10:59;66;;18/07/2022 14:20;AB;464001
464001;18/07/2022;;18/07/2022 09:19;67;;18/07/2022 14:26;HO;464001
464001;18/07/2022;;18/07/2022 11:42;68;;18/07/2022 14:27;HO;464001
464001;18/07/2022;;18/07/2022 12:19;69;;18/07/2022 14:32;HO;464001
464001;18/07/2022;;18/07/2022 09:59;70;;18/07/2022 14:34;HO;464001
464001;18/07/2022;;18/07/2022 13:08;71;;18/07/2022 14:35;AB;464001
464001;18/07/2022;;18/07/2022 11:00;72;;18/07/2022 14:40;HO;464001
464001;18/07/2022;;18/07/2022 10:26;73;;18/07/2022 14:52;HO;464001
464001;18/07/2022;;17/07/2022 17:10;74;;18/07/2022 14:55;HO;464001
464001;18/07/2022;;18/07/2022 10:31;75;;18/07/2022 14:55;HO;464001
464001;18/07/2022;;18/07/2022 10:13;76;;18/07/2022 14:58;HO;464001
464001;18/07/2022;;14/07/2022 06:45;77;;18/07/2022 15:00;HO;464001
464001;18/07/2022;;18/07/2022 10:39;78;;18/07/2022 15:01;HO;464001
464001;18/07/2022;;18/07/2022 14:54;79;;18/07/2022 15:06;AB;464001
464001;18/07/2022;;18/07/2022 09:37;80;;18/07/2022 15:12;HO;464001
464001;18/07/2022;;18/07/2022 08:29;81;;18/07/2022 15:16;HO;464001
464001;18/07/2022;;18/07/2022 13:09;82;;18/07/2022 15:16;AB;464001
464001;18/07/2022;;18/07/2022 13:00;83;;18/07/2022 15:17;HO;464001
464001;18/07/2022;;18/07/2022 13:51;84;;18/07/2022 15:21;HO;464001
464001;18/07/2022;;18/07/2022 11:29;85;;18/07/2022 15:24;HO;464001
464001;18/07/2022;;18/07/2022 11:01;86;;18/07/2022 15:30;HO;464001
464001;18/07/2022;;18/07/2022 06:15;87;;18/07/2022 15:33;AB;464001
464001;18/07/2022;;18/07/2022 10:10;88;;18/07/2022 15:34;HO;464001
464001;18/07/2022;;18/07/2022 11:01;89;;18/07/2022 15:35;HO;464001
464001;18/07/2022;;18/07/2022 13:13;90;;18/07/2022 15:36;HO;464001
464001;18/07/2022;;17/07/2022 18:19;91;;18/07/2022 15:39;HO;464001
464001;18/07/2022;;18/07/2022 14:13;92;;18/07/2022 15:40;HO;464001
464001;18/07/2022;;18/07/2022 13:54;93;;18/07/2022 15:41;AB;464001
464001;18/07/2022;;18/07/2022 10:10;94;;18/07/2022 15:42;AB;464001
464001;18/07/2022;;18/07/2022 12:57;95;;18/07/2022 15:47;HO;464001
464001;18/07/2022;;18/07/2022 07:27;96;;18/07/2022 15:48;AB;464001
464001;18/07/2022;;17/07/2022 22:10;97;;18/07/2022 15:50;AB;464001
464001;18/07/2022;;18/07/2022 13:27;98;;18/07/2022 15:55;HO;464001
464001;18/07/2022;;18/07/2022 12:02;99;;18/07/2022 15:56;HO;464001
464001;18/07/2022;;18/07/2022 11:47;100;;18/07/2022 16:01;HO;464001
464001;18/07/2022;;18/07/2022 10:46;101;;18/07/2022 16:02;HO;464001
464001;18/07/2022;;18/07/2022 13:27;102;;18/07/2022 16:04;HO;464001
464001;18/07/2022;;18/07/2022 10:14;103;;18/07/2022 16:08;HO;464001
464001;18/07/2022;;18/07/2022 16:03;104;;18/07/2022 16:12;AB;464001
464001;18/07/2022;;18/07/2022 08:59;105;;18/07/2022 16:21;HO;464001
464001;18/07/2022;;18/07/2022 14:28;106;;18/07/2022 16:24;HO;464001
464001;18/07/2022;;18/07/2022 13:23;107;;18/07/2022 16:25;HO;464001
464001;18/07/2022;;18/07/2022 13:20;108;;18/07/2022 16:25;HO;464001
464001;18/07/2022;;18/07/2022 14:12;109;;18/07/2022 16:26;HO;464001
464001;18/07/2022;;18/07/2022 07:28;110;;18/07/2022 16:28;AB;464001
464001;18/07/2022;;18/07/2022 14:44;111;;18/07/2022 16:37;HO;464001
464001;18/07/2022;;18/07/2022 08:40;112;;18/07/2022 16:40;HO;464001
464001;18/07/2022;;18/07/2022 08:04;113;;18/07/2022 16:40;AB;464001
464001;18/07/2022;;18/07/2022 08:19;114;;18/07/2022 16:45;AB;464001
464001;18/07/2022;;18/07/2022 15:08;115;;18/07/2022 16:47;HO;464001
464001;18/07/2022;;18/07/2022 10:24;116;;18/07/2022 16:47;HO;464001
464001;18/07/2022;;18/07/2022 14:04;117;;18/07/2022 16:48;HO;464001
464001;18/07/2022;;18/07/2022 12:11;118;;18/07/2022 16:49;HO;464001
464001;18/07/2022;;18/07/2022 11:19;119;;18/07/2022 16:50;HO;464001
464001;18/07/2022;;18/07/2022 13:30;120;;18/07/2022 16:55;AB;464001
464001;18/07/2022;;18/07/2022 10:57;121;;18/07/2022 16:56;HO;464001
464001;18/07/2022;;18/07/2022 14:11;122;;18/07/2022 16:57;HO;464001
464001;18/07/2022;;18/07/2022 07:54;123;;18/07/2022 16:58;AB;464001
464001;18/07/2022;;18/07/2022 15:31;124;;18/07/2022 16:59;HO;464001
464001;18/07/2022;;18/07/2022 15:59;125;;18/07/2022 16:59;HO;464001
464001;18/07/2022;;18/07/2022 14:44;126;;18/07/2022 17:02;HO;464001
464001;18/07/2022;;18/07/2022 06:43;127;;18/07/2022 17:04;HO;464001
464001;18/07/2022;;18/07/2022 07:35;128;;18/07/2022 17:05;AB;464001
464001;18/07/2022;;18/07/2022 08:58;129;;18/07/2022 17:05;HO;464001
464001;18/07/2022;;18/07/2022 08:58;130;;18/07/2022 17:05;HO;464001
464001;18/07/2022;;18/07/2022 09:31;131;;18/07/2022 17:07;HO;464001
464001;18/07/2022;;18/07/2022 07:00;132;;18/07/2022 17:07;AB;464001
464001;18/07/2022;;18/07/2022 10:33;133;;18/07/2022 17:07;HO;464001
464001;18/07/2022;;18/07/2022 12:08;134;;18/07/2022 17:11;HO;464001
464001;18/07/2022;;18/07/2022 12:42;135;;18/07/2022 17:14;HO;464001
464001;18/07/2022;;18/07/2022 09:16;136;;18/07/2022 17:18;AB;464001
464001;18/07/2022;;18/07/2022 07:42;137;;18/07/2022 17:19;HO;464001
464001;18/07/2022;;18/07/2022 07:53;138;;18/07/2022 17:19;HO;464001
464001;18/07/2022;;18/07/2022 08:24;139;;18/07/2022 17:23;AB;464001
464001;18/07/2022;;18/07/2022 08:20;140;;18/07/2022 17:24;AB;464001
464001;18/07/2022;;18/07/2022 14:07;141;;18/07/2022 17:25;HO;464001
464001;18/07/2022;;18/07/2022 07:13;142;;18/07/2022 17:29;AB;464001
464001;18/07/2022;;18/07/2022 08:02;143;;18/07/2022 17:29;AB;464001
464001;18/07/2022;;18/07/2022 08:26;144;;18/07/2022 17:30;HO;464001
464001;18/07/2022;;18/07/2022 08:45;145;;18/07/2022 17:31;HO;464001
464001;18/07/2022;;18/07/2022 08:25;146;;18/07/2022 17:32;AB;464001
464001;18/07/2022;;18/07/2022 08:18;147;;18/07/2022 17:33;AB;464001
464001;18/07/2022;;18/07/2022 11:24;148;;18/07/2022 17:34;HO;464001
464001;18/07/2022;;18/07/2022 07:48;149;;18/07/2022 17:34;AB;464001
464001;18/07/2022;;18/07/2022 15:42;150;;18/07/2022 17:35;HO;464001
464001;18/07/2022;;18/07/2022 15:25;151;;18/07/2022 17:36;AB;464001
464001;18/07/2022;;18/07/2022 08:56;152;;18/07/2022 17:36;AB;464001
464001;18/07/2022;;18/07/2022 09:47;153;;18/07/2022 17:39;AB;464001
464001;18/07/2022;;18/07/2022 13:39;154;;18/07/2022 17:44;HO;464001
464001;18/07/2022;;18/07/2022 08:27;155;;18/07/2022 17:45;AB;464001
464001;18/07/2022;;18/07/2022 09:38;156;;18/07/2022 17:45;AB;464001
464001;18/07/2022;;18/07/2022 16:15;157;;18/07/2022 17:45;AB;464001
464001;18/07/2022;;18/07/2022 08:49;158;;18/07/2022 17:49;HO;464001
464001;18/07/2022;;18/07/2022 16:14;159;;18/07/2022 17:50;AB;464001
464001;18/07/2022;;18/07/2022 06:55;160;;18/07/2022 17:50;AB;464001
464001;18/07/2022;;18/07/2022 16:20;161;;18/07/2022 17:53;AB;464001
464001;18/07/2022;;18/07/2022 08:45;162;;18/07/2022 17:53;AB;464001
464001;18/07/2022;;18/07/2022 14:00;163;;18/07/2022 17:53;HO;464001
464001;18/07/2022;;18/07/2022 07:51;164;;18/07/2022 17:54;AB;464001
464001;18/07/2022;;18/07/2022 12:02;165;;18/07/2022 17:54;HO;464001
464001;18/07/2022;;18/07/2022 09:42;166;;18/07/2022 17:54;AB;464001
464001;18/07/2022;;18/07/2022 10:29;167;;18/07/2022 17:58;HO;464001
464001;18/07/2022;;18/07/2022 07:59;168;;18/07/2022 17:59;HO;464001
464001;18/07/2022;;18/07/2022 14:07;169;;18/07/2022 18:00;HO;464001
464001;18/07/2022;;18/07/2022 08:17;170;;18/07/2022 18:01;HO;464001
464001;18/07/2022;;18/07/2022 11:35;171;;18/07/2022 18:02;HO;464001
464001;18/07/2022;;18/07/2022 07:48;172;;18/07/2022 18:04;AB;464001
464001;18/07/2022;;18/07/2022 07:52;173;;18/07/2022 18:04;AB;464001
464001;18/07/2022;;18/07/2022 08:47;174;;18/07/2022 18:04;AB;464001
464001;18/07/2022;;18/07/2022 06:33;175;;18/07/2022 18:05;AB;464001
464001;18/07/2022;;18/07/2022 08:48;176;;18/07/2022 18:06;AB;464001
464001;18/07/2022;;18/07/2022 10:29;177;;18/07/2022 18:08;AB;464001
464001;18/07/2022;;18/07/2022 07:48;178;;18/07/2022 18:09;HO;464001
464001;18/07/2022;;18/07/2022 08:01;179;;18/07/2022 18:12;AB;464001
464001;18/07/2022;;18/07/2022 11:04;180;;18/07/2022 18:12;HO;464001
464001;18/07/2022;;18/07/2022 08:21;181;;18/07/2022 18:17;HO;464001
464001;18/07/2022;;18/07/2022 11:14;182;;18/07/2022 18:19;HO;464001
464001;18/07/2022;;18/07/2022 11:38;183;;18/07/2022 18:24;AB;464001
464001;18/07/2022;;18/07/2022 07:49;184;;18/07/2022 18:25;AB;464001
464001;18/07/2022;;18/07/2022 09:29;185;;18/07/2022 18:25;AB;464001
464001;18/07/2022;;18/07/2022 08:07;186;;18/07/2022 18:25;AB;464001
464001;18/07/2022;;18/07/2022 07:41;187;;18/07/2022 18:26;HO;464001
464001;18/07/2022;;18/07/2022 08:42;188;;18/07/2022 18:28;AB;464001
464001;18/07/2022;;18/07/2022 13:56;189;;18/07/2022 18:31;HO;464001
464001;18/07/2022;;18/07/2022 12:38;190;;18/07/2022 18:31;HO;464001
464001;18/07/2022;;18/07/2022 14:49;191;;18/07/2022 18:33;HO;464001
464001;18/07/2022;;18/07/2022 16:27;192;;18/07/2022 18:34;HO;464001
464001;18/07/2022;;18/07/2022 09:29;193;;18/07/2022 18:34;AB;464001
464001;18/07/2022;;18/07/2022 08:15;194;;18/07/2022 18:34;AB;464001
464001;18/07/2022;;18/07/2022 08:25;195;;18/07/2022 18:35;AB;464001
464001;18/07/2022;;18/07/2022 15:40;196;;18/07/2022 18:36;HO;464001
464001;18/07/2022;;18/07/2022 18:30;197;;18/07/2022 18:36;HO;464001
464001;18/07/2022;;18/07/2022 14:15;198;;18/07/2022 18:37;HO;464001
464001;18/07/2022;;18/07/2022 09:38;199;;18/07/2022 18:39;HO;464001
464001;18/07/2022;;18/07/2022 17:34;200;;18/07/2022 18:41;HO;464001
464001;18/07/2022;;18/07/2022 12:48;201;;18/07/2022 18:45;HO;464001
464001;18/07/2022;;18/07/2022 15:18;202;;18/07/2022 18:46;HO;464001
464001;18/07/2022;;18/07/2022 07:29;203;;18/07/2022 18:49;AB;464001
464001;18/07/2022;;18/07/2022 07:19;204;;18/07/2022 18:51;AB;464001
464001;18/07/2022;;18/07/2022 15:47;205;;18/07/2022 18:52;HO;464001
464001;18/07/2022;;18/07/2022 11:40;206;;18/07/2022 18:52;HO;464001
464001;18/07/2022;;18/07/2022 08:19;207;;18/07/2022 18:53;AB;464001
464001;18/07/2022;;18/07/2022 16:40;208;;18/07/2022 18:54;HO;464001
464001;18/07/2022;;18/07/2022 10:20;209;;18/07/2022 18:55;HO;464001
464001;18/07/2022;;18/07/2022 10:34;210;;18/07/2022 18:58;HO;464001
464001;18/07/2022;;18/07/2022 14:52;211;;18/07/2022 18:58;HO;464001
464001;18/07/2022;;18/07/2022 07:33;212;;18/07/2022 19:00;AB;464001
464001;18/07/2022;;18/07/2022 08:08;213;;18/07/2022 19:01;AB;464001
464001;18/07/2022;;18/07/2022 14:34;214;;18/07/2022 19:03;HO;464001
464001;18/07/2022;;18/07/2022 09:18;215;;18/07/2022 19:04;AB;464001
464001;18/07/2022;;18/07/2022 07:25;216;;18/07/2022 19:11;HO;464001
464001;18/07/2022;;18/07/2022 08:38;217;;18/07/2022 19:13;HO;464001
464001;18/07/2022;;18/07/2022 09:19;218;;18/07/2022 19:15;AB;464001
464001;18/07/2022;;18/07/2022 10:05;219;;18/07/2022 19:16;AB;464001
464001;18/07/2022;;18/07/2022 14:18;220;;18/07/2022 19:17;HO;464001
464001;18/07/2022;;18/07/2022 09:25;221;;18/07/2022 19:18;AB;464001
464001;18/07/2022;;18/07/2022 08:37;222;;18/07/2022 19:20;AB;464001
464001;18/07/2022;;18/07/2022 06:30;223;;18/07/2022 19:21;HO;464001
464001;18/07/2022;;18/07/2022 15:42;224;;18/07/2022 19:21;AB;464001
464001;18/07/2022;;18/07/2022 09:22;225;;18/07/2022 19:21;HO;464001
464001;18/07/2022;;18/07/2022 09:28;226;;18/07/2022 19:24;HO;464001
464001;18/07/2022;;18/07/2022 08:14;227;;18/07/2022 19:27;AB;464001
464001;18/07/2022;;18/07/2022 11:33;228;;18/07/2022 19:27;AB;464001
464001;18/07/2022;;18/07/2022 13:27;229;;18/07/2022 19:28;AB;464001
464001;18/07/2022;;18/07/2022 16:14;230;;18/07/2022 19:30;AB;464001
464001;18/07/2022;;18/07/2022 07:40;231;;18/07/2022 19:34;AB;464001
464001;18/07/2022;;18/07/2022 09:19;232;;18/07/2022 19:34;AB;464001
464001;18/07/2022;;18/07/2022 14:05;233;;18/07/2022 19:35;HO;464001
464001;18/07/2022;;18/07/2022 09:37;234;;18/07/2022 19:35;AB;464001
464001;18/07/2022;;18/07/2022 13:03;235;;18/07/2022 19:36;HO;464001
464001;18/07/2022;;18/07/2022 10:41;236;;18/07/2022 19:38;AB;464001
464001;18/07/2022;;18/07/2022 10:28;237;;18/07/2022 19:38;AB;464001
464001;18/07/2022;;18/07/2022 17:25;238;;18/07/2022 19:39;HO;464001
464001;18/07/2022;;18/07/2022 08:32;239;;18/07/2022 19:41;AB;464001
464001;18/07/2022;;18/07/2022 09:14;240;;18/07/2022 19:44;HO;464001
464001;18/07/2022;;18/07/2022 09:23;241;;18/07/2022 19:45;HO;464001
464001;18/07/2022;;18/07/2022 06:57;242;;18/07/2022 19:53;AB;464001
464001;18/07/2022;;18/07/2022 19:29;243;;18/07/2022 19:53;AB;464001
464001;18/07/2022;;18/07/2022 09:27;244;;18/07/2022 19:54;AB;464001
464001;18/07/2022;;18/07/2022 16:09;245;;18/07/2022 20:03;AB;464001
464001;18/07/2022;;18/07/2022 18:15;246;;18/07/2022 20:04;AB;464001
464001;18/07/2022;;18/07/2022 12:17;247;;18/07/2022 20:10;HO;464001
464001;18/07/2022;;17/07/2022 17:22;248;;18/07/2022 20:15;AB;464001
464001;18/07/2022;;18/07/2022 11:21;249;;18/07/2022 20:20;HO;464001
464001;18/07/2022;;18/07/2022 13:39;250;;18/07/2022 20:20;AB;464001
464001;18/07/2022;;18/07/2022 18:24;251;;18/07/2022 20:21;HO;464001
464001;18/07/2022;;18/07/2022 10:39;252;;18/07/2022 20:23;AB;464001
464001;18/07/2022;;18/07/2022 08:35;253;;18/07/2022 20:23;AB;464001
464001;18/07/2022;;18/07/2022 09:16;254;;18/07/2022 20:24;AB;464001
464001;18/07/2022;;15/07/2022 20:30;255;;18/07/2022 20:32;AB;464001
464001;18/07/2022;;18/07/2022 10:38;256;;18/07/2022 20:32;AB;464001
464001;18/07/2022;;18/07/2022 12:47;257;;18/07/2022 20:32;AB;464001
464001;18/07/2022;;18/07/2022 11:58;258;;18/07/2022 20:40;HO;464001
464001;18/07/2022;;18/07/2022 13:09;259;;18/07/2022 20:43;HO;464001
464001;18/07/2022;;18/07/2022 17:20;260;;18/07/2022 20:44;HO;464001
464001;18/07/2022;;18/07/2022 05:50;261;;18/07/2022 20:54;HO;464001
464001;18/07/2022;;18/07/2022 17:09;262;;18/07/2022 21:02;HO;464001
464001;18/07/2022;;18/07/2022 16:45;263;;18/07/2022 21:07;HO;464001
464001;18/07/2022;;18/07/2022 17:59;264;;18/07/2022 21:13;HO;464001
464001;18/07/2022;;18/07/2022 17:30;265;;18/07/2022 21:16;HO;464001
464001;18/07/2022;;18/07/2022 12:38;266;;18/07/2022 21:24;HO;464001
464001;18/07/2022;;18/07/2022 16:51;267;;18/07/2022 21:24;AB;464001
464001;18/07/2022;;18/07/2022 11:35;268;;18/07/2022 21:24;AB;464001
464001;18/07/2022;;18/07/2022 11:00;269;;18/07/2022 21:33;HO;464001
464001;18/07/2022;;18/07/2022 16:45;270;;18/07/2022 21:40;AB;464001
464001;18/07/2022;;18/07/2022 11:00;271;;18/07/2022 21:48;AB;464001
464001;18/07/2022;;18/07/2022 11:48;272;;18/07/2022 21:56;AB;464001
464001;18/07/2022;;18/07/2022 12:35;273;;18/07/2022 21:57;AB;464001
464001;18/07/2022;;18/07/2022 20:11;274;;18/07/2022 22:11;HO;464001
464001;18/07/2022;;18/07/2022 08:19;275;;18/07/2022 22:22;HO;464001
464001;18/07/2022;;18/07/2022 12:35;276;;18/07/2022 22:25;HO;464001
464001;18/07/2022;;18/07/2022 14:29;277;;18/07/2022 22:25;AB;464001
464001;18/07/2022;;18/07/2022 15:09;278;;18/07/2022 22:57;AB;464001
464001;18/07/2022;;18/07/2022 21:10;279;;18/07/2022 23:15;HO;464001
464001;18/07/2022;;18/07/2022 14:10;280;;18/07/2022 23:20;HO;464001
464001;18/07/2022;;18/07/2022 19:04;281;;18/07/2022 23:21;HO;464001
464001;18/07/2022;;18/07/2022 19:10;282;;18/07/2022 23:23;HO;464001
464001;18/07/2022;;18/07/2022 18:57;283;;18/07/2022 23:32;HO;464001
464001;18/07/2022;;18/07/2022 16:20;284;;18/07/2022 23:56;HO;464001
464001;19/07/2022;;18/07/2022 18:46;285;;19/07/2022 00:00;HO;464001
464001;19/07/2022;;18/07/2022 16:53;286;;19/07/2022 00:01;HO;464001
464001;19/07/2022;;19/07/2022 00:32;287;;19/07/2022 00:42;HO;464001
464001;19/07/2022;;18/07/2022 09:06;288;;19/07/2022 00:47;HO;464001
