CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/07/2022;ENTREES;2;0;0
464007;18/07/2022;SORTIES;2;0;0
464007;18/07/2022;ENTREES;3;0;0
464007;18/07/2022;SORTIES;3;0;0
464007;18/07/2022;ENTREES;4;0;0
464007;18/07/2022;SORTIES;4;0;0
464007;18/07/2022;ENTREES;5;0;3
464007;18/07/2022;SORTIES;5;0;0
464007;18/07/2022;ENTREES;6;2;7
464007;18/07/2022;SORTIES;6;0;0
464007;18/07/2022;ENTREES;7;5;15
464007;18/07/2022;SORTIES;7;0;0
464007;18/07/2022;ENTREES;8;7;31
464007;18/07/2022;SORTIES;8;0;0
464007;18/07/2022;ENTREES;9;5;9
464007;18/07/2022;SORTIES;9;1;1
464007;18/07/2022;ENTREES;10;9;7
464007;18/07/2022;SORTIES;10;7;3
464007;18/07/2022;ENTREES;11;6;4
464007;18/07/2022;SORTIES;11;3;1
464007;18/07/2022;ENTREES;12;2;7
464007;18/07/2022;SORTIES;12;3;9
464007;18/07/2022;ENTREES;13;5;4
464007;18/07/2022;SORTIES;13;2;4
464007;18/07/2022;ENTREES;14;5;4
464007;18/07/2022;SORTIES;14;1;3
464007;18/07/2022;ENTREES;15;1;4
464007;18/07/2022;SORTIES;15;8;6
464007;18/07/2022;ENTREES;16;2;0
464007;18/07/2022;SORTIES;16;9;5
464007;18/07/2022;ENTREES;17;1;1
464007;18/07/2022;SORTIES;17;5;22
464007;18/07/2022;ENTREES;18;0;0
464007;18/07/2022;SORTIES;18;6;20
464007;18/07/2022;ENTREES;19;1;1
464007;18/07/2022;SORTIES;19;0;13
464007;18/07/2022;ENTREES;20;1;1
464007;18/07/2022;SORTIES;20;1;7
464007;18/07/2022;ENTREES;21;0;0
464007;18/07/2022;SORTIES;21;2;2
464007;18/07/2022;ENTREES;22;0;0
464007;18/07/2022;SORTIES;22;1;1
464007;18/07/2022;ENTREES;23;0;0
464007;18/07/2022;SORTIES;23;2;1
464007;19/07/2022;ENTREES;0;0;0
464007;19/07/2022;SORTIES;0;0;0
464007;19/07/2022;ENTREES;1;0;0
464007;19/07/2022;SORTIES;1;0;0
