CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/07/2022;ENTREES;2;0;0
464008;18/07/2022;SORTIES;2;0;0
464008;18/07/2022;ENTREES;3;0;1
464008;18/07/2022;SORTIES;3;0;0
464008;18/07/2022;ENTREES;4;1;0
464008;18/07/2022;SORTIES;4;3;0
464008;18/07/2022;ENTREES;5;0;2
464008;18/07/2022;SORTIES;5;0;0
464008;18/07/2022;ENTREES;6;0;2
464008;18/07/2022;SORTIES;6;0;3
464008;18/07/2022;ENTREES;7;2;2
464008;18/07/2022;SORTIES;7;1;2
464008;18/07/2022;ENTREES;8;4;1
464008;18/07/2022;SORTIES;8;1;1
464008;18/07/2022;ENTREES;9;7;3
464008;18/07/2022;SORTIES;9;4;0
464008;18/07/2022;ENTREES;10;17;1
464008;18/07/2022;SORTIES;10;3;0
464008;18/07/2022;ENTREES;11;15;7
464008;18/07/2022;SORTIES;11;2;2
464008;18/07/2022;ENTREES;12;6;2
464008;18/07/2022;SORTIES;12;0;2
464008;18/07/2022;ENTREES;13;2;2
464008;18/07/2022;SORTIES;13;3;1
464008;18/07/2022;ENTREES;14;2;1
464008;18/07/2022;SORTIES;14;6;3
464008;18/07/2022;ENTREES;15;3;2
464008;18/07/2022;SORTIES;15;5;1
464008;18/07/2022;ENTREES;16;1;0
464008;18/07/2022;SORTIES;16;12;2
464008;18/07/2022;ENTREES;17;2;0
464008;18/07/2022;SORTIES;17;10;4
464008;18/07/2022;ENTREES;18;1;1
464008;18/07/2022;SORTIES;18;11;0
464008;18/07/2022;ENTREES;19;3;1
464008;18/07/2022;SORTIES;19;0;2
464008;18/07/2022;ENTREES;20;0;0
464008;18/07/2022;SORTIES;20;0;1
464008;18/07/2022;ENTREES;21;1;0
464008;18/07/2022;SORTIES;21;1;2
464008;18/07/2022;ENTREES;22;0;0
464008;18/07/2022;SORTIES;22;0;0
464008;18/07/2022;ENTREES;23;0;0
464008;18/07/2022;SORTIES;23;2;1
464008;19/07/2022;ENTREES;0;1;0
464008;19/07/2022;SORTIES;0;1;0
464008;19/07/2022;ENTREES;1;1;0
464008;19/07/2022;SORTIES;1;0;0
