CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/07/2022;340;2;0;0
464009;18/07/2022;340;3;0;0
464009;18/07/2022;340;4;0;0
464009;18/07/2022;340;5;0;2
464009;18/07/2022;340;6;1;9
464009;18/07/2022;340;7;5;27
464009;18/07/2022;340;8;6;40
464009;18/07/2022;340;9;10;43
464009;18/07/2022;340;10;19;46
464009;18/07/2022;340;11;19;46
464009;18/07/2022;340;12;25;47
464009;18/07/2022;340;13;26;50
464009;18/07/2022;340;14;32;46
464009;18/07/2022;340;15;24;39
464009;18/07/2022;340;16;23;35
464009;18/07/2022;340;17;16;18
464009;18/07/2022;340;18;10;9
464009;18/07/2022;340;19;7;5
464009;18/07/2022;340;20;2;2
464009;18/07/2022;340;21;1;0
464009;18/07/2022;340;22;1;0
464009;18/07/2022;340;23;1;1
464009;19/07/2022;340;0;0;0
464009;19/07/2022;340;1;0;0
