CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/07/2022;200;2;0;0
464005;18/07/2022;200;3;0;0
464005;18/07/2022;200;4;0;0
464005;18/07/2022;200;5;0;0
464005;18/07/2022;200;6;0;2
464005;18/07/2022;200;7;0;5
464005;18/07/2022;200;8;1;5
464005;18/07/2022;200;9;1;5
464005;18/07/2022;200;10;3;5
464005;18/07/2022;200;11;6;5
464005;18/07/2022;200;12;7;5
464005;18/07/2022;200;13;8;4
464005;18/07/2022;200;14;7;4
464005;18/07/2022;200;15;7;4
464005;18/07/2022;200;16;7;2
464005;18/07/2022;200;17;6;1
464005;18/07/2022;200;18;5;0
464005;18/07/2022;200;19;3;0
464005;18/07/2022;200;20;3;0
464005;18/07/2022;200;21;3;0
464005;18/07/2022;200;22;3;0
464005;18/07/2022;200;23;2;0
464005;19/07/2022;200;0;0;0
464005;19/07/2022;200;1;0;0
