CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/07/2022;454;2;0;0
464001;18/07/2022;454;3;0;2
464001;18/07/2022;454;4;0;7
464001;18/07/2022;454;5;0;6
464001;18/07/2022;454;6;1;13
464001;18/07/2022;454;7;10;29
464001;18/07/2022;454;8;25;51
464001;18/07/2022;454;9;44;61
464001;18/07/2022;454;10;61;71
464001;18/07/2022;454;11;75;75
464001;18/07/2022;454;12;80;70
464001;18/07/2022;454;13;84;73
464001;18/07/2022;454;14;93;70
464001;18/07/2022;454;15;85;66
464001;18/07/2022;454;16;73;70
464001;18/07/2022;454;17;59;51
464001;18/07/2022;454;18;38;36
464001;18/07/2022;454;19;31;16
464001;18/07/2022;454;20;26;6
464001;18/07/2022;454;21;23;0
464001;18/07/2022;454;22;21;0
464001;18/07/2022;454;23;15;0
464001;19/07/2022;454;0;0;0
464001;19/07/2022;454;1;0;0
