CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/07/2022;ENTREES;2;0;0
464010;18/07/2022;SORTIES;2;0;0
464010;18/07/2022;ENTREES;3;0;0
464010;18/07/2022;SORTIES;3;0;0
464010;18/07/2022;ENTREES;4;0;0
464010;18/07/2022;SORTIES;4;0;0
464010;18/07/2022;ENTREES;5;1;0
464010;18/07/2022;SORTIES;5;0;0
464010;18/07/2022;ENTREES;6;1;0
464010;18/07/2022;SORTIES;6;0;0
464010;18/07/2022;ENTREES;7;4;7
464010;18/07/2022;SORTIES;7;2;0
464010;18/07/2022;ENTREES;8;6;6
464010;18/07/2022;SORTIES;8;1;0
464010;18/07/2022;ENTREES;9;15;2
464010;18/07/2022;SORTIES;9;1;0
464010;18/07/2022;ENTREES;10;30;6
464010;18/07/2022;SORTIES;10;4;0
464010;18/07/2022;ENTREES;11;12;6
464010;18/07/2022;SORTIES;11;3;17
464010;18/07/2022;ENTREES;12;9;0
464010;18/07/2022;SORTIES;12;1;0
464010;18/07/2022;ENTREES;13;11;3
464010;18/07/2022;SORTIES;13;2;2
464010;18/07/2022;ENTREES;14;12;2
464010;18/07/2022;SORTIES;14;4;1
464010;18/07/2022;ENTREES;15;7;1
464010;18/07/2022;SORTIES;15;8;2
464010;18/07/2022;ENTREES;16;6;0
464010;18/07/2022;SORTIES;16;19;1
464010;18/07/2022;ENTREES;17;4;0
464010;18/07/2022;SORTIES;17;26;5
464010;18/07/2022;ENTREES;18;5;2
464010;18/07/2022;SORTIES;18;21;9
464010;18/07/2022;ENTREES;19;1;1
464010;18/07/2022;SORTIES;19;12;1
464010;18/07/2022;ENTREES;20;2;14
464010;18/07/2022;SORTIES;20;9;9
464010;18/07/2022;ENTREES;21;0;3
464010;18/07/2022;SORTIES;21;3;6
464010;18/07/2022;ENTREES;22;1;0
464010;18/07/2022;SORTIES;22;4;0
464010;18/07/2022;ENTREES;23;0;0
464010;18/07/2022;SORTIES;23;3;0
464010;19/07/2022;ENTREES;0;0;0
464010;19/07/2022;SORTIES;0;1;0
464010;19/07/2022;ENTREES;1;0;0
464010;19/07/2022;SORTIES;1;0;0
