CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/09/2019;220;2;0;0
464008;26/09/2019;220;3;0;0
464008;26/09/2019;220;4;0;0
464008;26/09/2019;220;5;0;1
464008;26/09/2019;220;6;1;3
464008;26/09/2019;220;7;4;8
464008;26/09/2019;220;8;5;14
464008;26/09/2019;220;9;14;21
464008;26/09/2019;220;10;23;21
464008;26/09/2019;220;11;24;23
464008;26/09/2019;220;12;28;20
464008;26/09/2019;220;13;29;22
464008;26/09/2019;220;14;33;22
464008;26/09/2019;220;15;34;20
464008;26/09/2019;220;16;28;15
464008;26/09/2019;220;17;20;11
464008;26/09/2019;220;18;8;2
464008;26/09/2019;220;19;4;1
464008;26/09/2019;220;20;3;0
464008;26/09/2019;220;21;3;0
464008;26/09/2019;220;22;3;0
464008;26/09/2019;220;23;1;0
464008;27/09/2019;220;0;0;0
464008;27/09/2019;220;1;0;0
