CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/09/2019;ENTREES;2;0;0
464008;26/09/2019;SORTIES;2;0;0
464008;26/09/2019;ENTREES;3;0;0
464008;26/09/2019;SORTIES;3;0;0
464008;26/09/2019;ENTREES;4;0;0
464008;26/09/2019;SORTIES;4;0;0
464008;26/09/2019;ENTREES;5;0;2
464008;26/09/2019;SORTIES;5;0;1
464008;26/09/2019;ENTREES;6;1;2
464008;26/09/2019;SORTIES;6;0;0
464008;26/09/2019;ENTREES;7;3;5
464008;26/09/2019;SORTIES;7;0;0
464008;26/09/2019;ENTREES;8;1;6
464008;26/09/2019;SORTIES;8;0;0
464008;26/09/2019;ENTREES;9;10;7
464008;26/09/2019;SORTIES;9;1;0
464008;26/09/2019;ENTREES;10;9;1
464008;26/09/2019;SORTIES;10;0;1
464008;26/09/2019;ENTREES;11;4;3
464008;26/09/2019;SORTIES;11;3;1
464008;26/09/2019;ENTREES;12;7;0
464008;26/09/2019;SORTIES;12;3;3
464008;26/09/2019;ENTREES;13;3;5
464008;26/09/2019;SORTIES;13;2;3
464008;26/09/2019;ENTREES;14;5;1
464008;26/09/2019;SORTIES;14;1;1
464008;26/09/2019;ENTREES;15;3;1
464008;26/09/2019;SORTIES;15;2;3
464008;26/09/2019;ENTREES;16;3;1
464008;26/09/2019;SORTIES;16;9;6
464008;26/09/2019;ENTREES;17;0;1
464008;26/09/2019;SORTIES;17;8;5
464008;26/09/2019;ENTREES;18;1;0
464008;26/09/2019;SORTIES;18;13;9
464008;26/09/2019;ENTREES;19;2;1
464008;26/09/2019;SORTIES;19;6;2
464008;26/09/2019;ENTREES;20;1;0
464008;26/09/2019;SORTIES;20;2;1
464008;26/09/2019;ENTREES;21;0;0
464008;26/09/2019;SORTIES;21;0;0
464008;26/09/2019;ENTREES;22;0;0
464008;26/09/2019;SORTIES;22;0;1
464008;26/09/2019;ENTREES;23;0;0
464008;26/09/2019;SORTIES;23;2;1
464008;27/09/2019;ENTREES;0;0;0
464008;27/09/2019;SORTIES;0;0;0
464008;27/09/2019;ENTREES;1;0;0
464008;27/09/2019;SORTIES;1;0;0
