CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/09/2019;ENTREES;2;0;0
464007;26/09/2019;SORTIES;2;0;0
464007;26/09/2019;ENTREES;3;0;0
464007;26/09/2019;SORTIES;3;0;0
464007;26/09/2019;ENTREES;4;0;0
464007;26/09/2019;SORTIES;4;0;0
464007;26/09/2019;ENTREES;5;0;2
464007;26/09/2019;SORTIES;5;0;0
464007;26/09/2019;ENTREES;6;3;25
464007;26/09/2019;SORTIES;6;0;0
464007;26/09/2019;ENTREES;7;15;46
464007;26/09/2019;SORTIES;7;0;0
464007;26/09/2019;ENTREES;8;13;55
464007;26/09/2019;SORTIES;8;0;0
464007;26/09/2019;ENTREES;9;25;27
464007;26/09/2019;SORTIES;9;3;0
464007;26/09/2019;ENTREES;10;14;12
464007;26/09/2019;SORTIES;10;10;4
464007;26/09/2019;ENTREES;11;17;16
464007;26/09/2019;SORTIES;11;3;7
464007;26/09/2019;ENTREES;12;15;11
464007;26/09/2019;SORTIES;12;11;10
464007;26/09/2019;ENTREES;13;20;10
464007;26/09/2019;SORTIES;13;5;14
464007;26/09/2019;ENTREES;14;18;4
464007;26/09/2019;SORTIES;14;16;9
464007;26/09/2019;ENTREES;15;7;1
464007;26/09/2019;SORTIES;15;15;11
464007;26/09/2019;ENTREES;16;4;1
464007;26/09/2019;SORTIES;16;24;20
464007;26/09/2019;ENTREES;17;3;3
464007;26/09/2019;SORTIES;17;26;48
464007;26/09/2019;ENTREES;18;0;2
464007;26/09/2019;SORTIES;18;21;39
464007;26/09/2019;ENTREES;19;1;1
464007;26/09/2019;SORTIES;19;5;25
464007;26/09/2019;ENTREES;20;0;0
464007;26/09/2019;SORTIES;20;5;19
464007;26/09/2019;ENTREES;21;0;2
464007;26/09/2019;SORTIES;21;2;6
464007;26/09/2019;ENTREES;22;0;0
464007;26/09/2019;SORTIES;22;3;4
464007;26/09/2019;ENTREES;23;0;0
464007;26/09/2019;SORTIES;23;1;1
464007;27/09/2019;ENTREES;0;0;0
464007;27/09/2019;SORTIES;0;0;0
464007;27/09/2019;ENTREES;1;0;0
464007;27/09/2019;SORTIES;1;0;0
