CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/09/2019;200;2;0;0
464005;26/09/2019;200;3;0;0
464005;26/09/2019;200;4;0;0
464005;26/09/2019;200;5;0;0
464005;26/09/2019;200;6;0;2
464005;26/09/2019;200;7;0;6
464005;26/09/2019;200;8;0;13
464005;26/09/2019;200;9;2;17
464005;26/09/2019;200;10;5;18
464005;26/09/2019;200;11;7;20
464005;26/09/2019;200;12;10;21
464005;26/09/2019;200;13;10;22
464005;26/09/2019;200;14;12;22
464005;26/09/2019;200;15;10;21
464005;26/09/2019;200;16;6;20
464005;26/09/2019;200;17;7;14
464005;26/09/2019;200;18;4;8
464005;26/09/2019;200;19;5;8
464005;26/09/2019;200;20;5;5
464005;26/09/2019;200;21;5;5
464005;26/09/2019;200;22;3;4
464005;26/09/2019;200;23;2;3
464005;27/09/2019;200;0;0;0
464005;27/09/2019;200;1;0;0
