CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/09/2019;ENTREES;2;0;0
464010;26/09/2019;SORTIES;2;0;0
464010;26/09/2019;ENTREES;3;0;0
464010;26/09/2019;SORTIES;3;0;0
464010;26/09/2019;ENTREES;4;0;1
464010;26/09/2019;SORTIES;4;0;0
464010;26/09/2019;ENTREES;5;0;2
464010;26/09/2019;SORTIES;5;0;0
464010;26/09/2019;ENTREES;6;4;10
464010;26/09/2019;SORTIES;6;0;0
464010;26/09/2019;ENTREES;7;17;22
464010;26/09/2019;SORTIES;7;2;1
464010;26/09/2019;ENTREES;8;22;15
464010;26/09/2019;SORTIES;8;4;2
464010;26/09/2019;ENTREES;9;32;4
464010;26/09/2019;SORTIES;9;3;1
464010;26/09/2019;ENTREES;10;29;6
464010;26/09/2019;SORTIES;10;10;1
464010;26/09/2019;ENTREES;11;14;4
464010;26/09/2019;SORTIES;11;12;2
464010;26/09/2019;ENTREES;12;7;4
464010;26/09/2019;SORTIES;12;8;4
464010;26/09/2019;ENTREES;13;20;3
464010;26/09/2019;SORTIES;13;7;0
464010;26/09/2019;ENTREES;14;18;2
464010;26/09/2019;SORTIES;14;7;4
464010;26/09/2019;ENTREES;15;9;0
464010;26/09/2019;SORTIES;15;22;3
464010;26/09/2019;ENTREES;16;7;0
464010;26/09/2019;SORTIES;16;28;13
464010;26/09/2019;ENTREES;17;13;3
464010;26/09/2019;SORTIES;17;47;19
464010;26/09/2019;ENTREES;18;2;3
464010;26/09/2019;SORTIES;18;16;13
464010;26/09/2019;ENTREES;19;3;0
464010;26/09/2019;SORTIES;19;10;6
464010;26/09/2019;ENTREES;20;2;1
464010;26/09/2019;SORTIES;20;8;4
464010;26/09/2019;ENTREES;21;1;0
464010;26/09/2019;SORTIES;21;5;3
464010;26/09/2019;ENTREES;22;0;0
464010;26/09/2019;SORTIES;22;5;0
464010;26/09/2019;ENTREES;23;1;0
464010;26/09/2019;SORTIES;23;2;2
464010;27/09/2019;ENTREES;0;0;0
464010;27/09/2019;SORTIES;0;2;1
464010;27/09/2019;ENTREES;1;0;0
464010;27/09/2019;SORTIES;1;0;0
