CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/09/2019;107;2;0;0
464002;26/09/2019;107;3;0;0
464002;26/09/2019;107;4;0;0
464002;26/09/2019;107;5;0;0
464002;26/09/2019;107;6;0;3
464002;26/09/2019;107;7;0;9
464002;26/09/2019;107;8;2;20
464002;26/09/2019;107;9;3;20
464002;26/09/2019;107;10;3;22
464002;26/09/2019;107;11;4;23
464002;26/09/2019;107;12;4;23
464002;26/09/2019;107;13;4;24
464002;26/09/2019;107;14;6;26
464002;26/09/2019;107;15;6;26
464002;26/09/2019;107;16;6;26
464002;26/09/2019;107;17;6;26
464002;26/09/2019;107;18;6;28
464002;26/09/2019;107;19;6;28
464002;26/09/2019;107;20;6;29
464002;26/09/2019;107;21;6;29
464002;26/09/2019;107;22;6;29
464002;26/09/2019;107;23;6;29
464002;27/09/2019;107;0;0;0
464002;27/09/2019;107;1;0;0
