CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/09/2019;130;2;0;0
464006;26/09/2019;130;3;0;0
464006;26/09/2019;130;4;0;0
464006;26/09/2019;130;5;0;0
464006;26/09/2019;130;6;0;5
464006;26/09/2019;130;7;0;11
464006;26/09/2019;130;8;3;15
464006;26/09/2019;130;9;5;16
464006;26/09/2019;130;10;5;15
464006;26/09/2019;130;11;5;13
464006;26/09/2019;130;12;5;14
464006;26/09/2019;130;13;5;14
464006;26/09/2019;130;14;6;14
464006;26/09/2019;130;15;6;13
464006;26/09/2019;130;16;3;7
464006;26/09/2019;130;17;3;3
464006;26/09/2019;130;18;3;1
464006;26/09/2019;130;19;3;1
464006;26/09/2019;130;20;1;0
464006;26/09/2019;130;21;0;0
464006;26/09/2019;130;22;0;0
464006;26/09/2019;130;23;0;0
464006;27/09/2019;130;0;0;0
464006;27/09/2019;130;1;0;0
