CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/09/2019;454;2;0;1
464001;26/09/2019;454;3;0;2
464001;26/09/2019;454;4;0;6
464001;26/09/2019;454;5;6;16
464001;26/09/2019;454;6;20;28
464001;26/09/2019;454;7;43;62
464001;26/09/2019;454;8;81;124
464001;26/09/2019;454;9;118;152
464001;26/09/2019;454;10;159;163
464001;26/09/2019;454;11;163;183
464001;26/09/2019;454;12;165;179
464001;26/09/2019;454;13;169;177
464001;26/09/2019;454;14;158;171
464001;26/09/2019;454;15;153;163
464001;26/09/2019;454;16;123;147
464001;26/09/2019;454;17;97;109
464001;26/09/2019;454;18;73;69
464001;26/09/2019;454;19;47;29
464001;26/09/2019;454;20;21;11
464001;26/09/2019;454;21;15;4
464001;26/09/2019;454;22;0;0
464001;26/09/2019;454;23;0;1
464001;27/09/2019;454;0;1;1
464001;27/09/2019;454;1;0;1
