CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/09/2019;600;2;0;0
464007;26/09/2019;600;3;0;0
464007;26/09/2019;600;4;0;0
464007;26/09/2019;600;5;0;2
464007;26/09/2019;600;6;3;27
464007;26/09/2019;600;7;18;73
464007;26/09/2019;600;8;31;128
464007;26/09/2019;600;9;53;155
464007;26/09/2019;600;10;57;163
464007;26/09/2019;600;11;71;172
464007;26/09/2019;600;12;75;173
464007;26/09/2019;600;13;90;169
464007;26/09/2019;600;14;92;164
464007;26/09/2019;600;15;84;154
464007;26/09/2019;600;16;64;135
464007;26/09/2019;600;17;41;90
464007;26/09/2019;600;18;20;53
464007;26/09/2019;600;19;16;29
464007;26/09/2019;600;20;11;10
464007;26/09/2019;600;21;9;6
464007;26/09/2019;600;22;6;2
464007;26/09/2019;600;23;5;1
464007;27/09/2019;600;0;0;0
464007;27/09/2019;600;1;0;0
