CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/09/2019;406;2;0;0
464003;26/09/2019;406;3;0;0
464003;26/09/2019;406;4;0;0
464003;26/09/2019;406;5;0;0
464003;26/09/2019;406;6;0;9
464003;26/09/2019;406;7;7;58
464003;26/09/2019;406;8;49;172
464003;26/09/2019;406;9;87;215
464003;26/09/2019;406;10;96;225
464003;26/09/2019;406;11;110;232
464003;26/09/2019;406;12;117;237
464003;26/09/2019;406;13;130;254
464003;26/09/2019;406;14;136;256
464003;26/09/2019;406;15;140;257
464003;26/09/2019;406;16;137;253
464003;26/09/2019;406;17;140;254
464003;26/09/2019;406;18;140;254
464003;26/09/2019;406;19;138;254
464003;26/09/2019;406;20;138;254
464003;26/09/2019;406;21;138;254
464003;26/09/2019;406;22;138;254
464003;26/09/2019;406;23;138;254
464003;27/09/2019;406;0;0;0
464003;27/09/2019;406;1;0;0
