CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/09/2019;ENTREES;2;0;0
464009;26/09/2019;SORTIES;2;0;0
464009;26/09/2019;ENTREES;3;0;0
464009;26/09/2019;SORTIES;3;0;0
464009;26/09/2019;ENTREES;4;0;0
464009;26/09/2019;SORTIES;4;0;1
464009;26/09/2019;ENTREES;5;0;3
464009;26/09/2019;SORTIES;5;0;1
464009;26/09/2019;ENTREES;6;1;8
464009;26/09/2019;SORTIES;6;0;2
464009;26/09/2019;ENTREES;7;14;62
464009;26/09/2019;SORTIES;7;0;0
464009;26/09/2019;ENTREES;8;26;58
464009;26/09/2019;SORTIES;8;0;2
464009;26/09/2019;ENTREES;9;20;10
464009;26/09/2019;SORTIES;9;0;1
464009;26/09/2019;ENTREES;10;12;4
464009;26/09/2019;SORTIES;10;5;2
464009;26/09/2019;ENTREES;11;10;2
464009;26/09/2019;SORTIES;11;12;1
464009;26/09/2019;ENTREES;12;11;6
464009;26/09/2019;SORTIES;12;12;6
464009;26/09/2019;ENTREES;13;15;4
464009;26/09/2019;SORTIES;13;4;2
464009;26/09/2019;ENTREES;14;13;3
464009;26/09/2019;SORTIES;14;11;4
464009;26/09/2019;ENTREES;15;7;0
464009;26/09/2019;SORTIES;15;18;3
464009;26/09/2019;ENTREES;16;4;2
464009;26/09/2019;SORTIES;16;20;17
464009;26/09/2019;ENTREES;17;3;1
464009;26/09/2019;SORTIES;17;20;55
464009;26/09/2019;ENTREES;18;2;2
464009;26/09/2019;SORTIES;18;16;41
464009;26/09/2019;ENTREES;19;0;1
464009;26/09/2019;SORTIES;19;8;20
464009;26/09/2019;ENTREES;20;0;0
464009;26/09/2019;SORTIES;20;7;6
464009;26/09/2019;ENTREES;21;1;2
464009;26/09/2019;SORTIES;21;2;1
464009;26/09/2019;ENTREES;22;0;0
464009;26/09/2019;SORTIES;22;3;4
464009;26/09/2019;ENTREES;23;0;0
464009;26/09/2019;SORTIES;23;1;2
464009;27/09/2019;ENTREES;0;0;0
464009;27/09/2019;SORTIES;0;0;0
464009;27/09/2019;ENTREES;1;0;0
464009;27/09/2019;SORTIES;1;0;0
