CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/09/2019;92;2;0;0
464004;26/09/2019;92;3;0;0
464004;26/09/2019;92;4;0;0
464004;26/09/2019;92;5;0;0
464004;26/09/2019;92;6;0;0
464004;26/09/2019;92;7;1;7
464004;26/09/2019;92;8;12;25
464004;26/09/2019;92;9;18;35
464004;26/09/2019;92;10;20;38
464004;26/09/2019;92;11;24;39
464004;26/09/2019;92;12;22;34
464004;26/09/2019;92;13;22;32
464004;26/09/2019;92;14;26;37
464004;26/09/2019;92;15;23;37
464004;26/09/2019;92;16;18;31
464004;26/09/2019;92;17;15;26
464004;26/09/2019;92;18;14;20
464004;26/09/2019;92;19;14;19
464004;26/09/2019;92;20;12;18
464004;26/09/2019;92;21;12;18
464004;26/09/2019;92;22;12;18
464004;26/09/2019;92;23;12;18
464004;27/09/2019;92;0;0;0
464004;27/09/2019;92;1;0;0
