CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/09/2019;460;2;0;0
464010;26/09/2019;460;3;0;0
464010;26/09/2019;460;4;0;0
464010;26/09/2019;460;5;0;2
464010;26/09/2019;460;6;2;12
464010;26/09/2019;460;7;17;33
464010;26/09/2019;460;8;35;46
464010;26/09/2019;460;9;64;49
464010;26/09/2019;460;10;83;54
464010;26/09/2019;460;11;85;56
464010;26/09/2019;460;12;84;56
464010;26/09/2019;460;13;97;59
464010;26/09/2019;460;14;108;57
464010;26/09/2019;460;15;95;54
464010;26/09/2019;460;16;74;41
464010;26/09/2019;460;17;40;25
464010;26/09/2019;460;18;26;15
464010;26/09/2019;460;19;19;9
464010;26/09/2019;460;20;13;6
464010;26/09/2019;460;21;9;3
464010;26/09/2019;460;22;4;3
464010;26/09/2019;460;23;3;1
464010;27/09/2019;460;0;0;0
464010;27/09/2019;460;1;0;0
