CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/09/2019;340;2;0;0
464009;26/09/2019;340;3;0;0
464009;26/09/2019;340;4;0;0
464009;26/09/2019;340;5;0;1
464009;26/09/2019;340;6;1;7
464009;26/09/2019;340;7;15;69
464009;26/09/2019;340;8;41;125
464009;26/09/2019;340;9;61;134
464009;26/09/2019;340;10;68;136
464009;26/09/2019;340;11;66;137
464009;26/09/2019;340;12;65;137
464009;26/09/2019;340;13;76;139
464009;26/09/2019;340;14;78;138
464009;26/09/2019;340;15;67;135
464009;26/09/2019;340;16;51;120
464009;26/09/2019;340;17;34;66
464009;26/09/2019;340;18;20;27
464009;26/09/2019;340;19;12;8
464009;26/09/2019;340;20;5;2
464009;26/09/2019;340;21;4;3
464009;26/09/2019;340;22;1;0
464009;26/09/2019;340;23;0;0
464009;27/09/2019;340;0;0;0
464009;27/09/2019;340;1;0;0
