CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/09/2019;ENTREES;2;0;0
464001;26/09/2019;SORTIES;2;0;0
464001;26/09/2019;ENTREES;3;0;1
464001;26/09/2019;SORTIES;3;0;0
464001;26/09/2019;ENTREES;4;0;4
464001;26/09/2019;SORTIES;4;0;0
464001;26/09/2019;ENTREES;5;6;10
464001;26/09/2019;SORTIES;5;0;0
464001;26/09/2019;ENTREES;6;16;13
464001;26/09/2019;SORTIES;6;2;1
464001;26/09/2019;ENTREES;7;25;39
464001;26/09/2019;SORTIES;7;2;5
464001;26/09/2019;ENTREES;8;41;67
464001;26/09/2019;SORTIES;8;3;5
464001;26/09/2019;ENTREES;9;43;32
464001;26/09/2019;SORTIES;9;6;4
464001;26/09/2019;ENTREES;10;46;17
464001;26/09/2019;SORTIES;10;5;6
464001;26/09/2019;ENTREES;11;20;22
464001;26/09/2019;SORTIES;11;16;2
464001;26/09/2019;ENTREES;12;11;12
464001;26/09/2019;SORTIES;12;9;16
464001;26/09/2019;ENTREES;13;16;10
464001;26/09/2019;SORTIES;13;12;12
464001;26/09/2019;ENTREES;14;10;4
464001;26/09/2019;SORTIES;14;21;10
464001;26/09/2019;ENTREES;15;18;7
464001;26/09/2019;SORTIES;15;23;15
464001;26/09/2019;ENTREES;16;12;1
464001;26/09/2019;SORTIES;16;42;17
464001;26/09/2019;ENTREES;17;13;2
464001;26/09/2019;SORTIES;17;39;40
464001;26/09/2019;ENTREES;18;6;6
464001;26/09/2019;SORTIES;18;30;46
464001;26/09/2019;ENTREES;19;9;4
464001;26/09/2019;SORTIES;19;35;44
464001;26/09/2019;ENTREES;20;1;0
464001;26/09/2019;SORTIES;20;27;18
464001;26/09/2019;ENTREES;21;3;2
464001;26/09/2019;SORTIES;21;9;9
464001;26/09/2019;ENTREES;22;1;0
464001;26/09/2019;SORTIES;22;18;4
464001;26/09/2019;ENTREES;23;0;1
464001;26/09/2019;SORTIES;23;4;0
464001;27/09/2019;ENTREES;0;1;2
464001;27/09/2019;SORTIES;0;0;1
464001;27/09/2019;ENTREES;1;0;0
464001;27/09/2019;SORTIES;1;1;0
