CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/02/2019;600;2;0;0
464007;06/02/2019;600;3;0;0
464007;06/02/2019;600;4;0;0
464007;06/02/2019;600;5;1;2
464007;06/02/2019;600;6;6;14
464007;06/02/2019;600;7;12;68
464007;06/02/2019;600;8;25;119
464007;06/02/2019;600;9;38;142
464007;06/02/2019;600;10;59;156
464007;06/02/2019;600;11;63;161
464007;06/02/2019;600;12;63;157
464007;06/02/2019;600;13;71;160
464007;06/02/2019;600;14;74;162
464007;06/02/2019;600;15;74;154
464007;06/02/2019;600;16;57;140
464007;06/02/2019;600;17;38;113
464007;06/02/2019;600;18;19;62
464007;06/02/2019;600;19;10;37
464007;06/02/2019;600;20;6;16
464007;06/02/2019;600;21;2;6
464007;06/02/2019;600;22;2;0
464007;06/02/2019;600;23;1;0
464007;07/02/2019;600;0;0;0
464007;07/02/2019;600;1;0;0
